information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.398,2.22,0.4,7.95,0.38,,194.88,197.45,,,Visualizer
moment,5.669,2.37,1.9,7.91,1.83,,194.41,197.42,,,Visualizer
moment,5.848,2.5,2.9,7.84,2.79,,194.05,197.22,,,Visualizer
moment,6.028,2.66,3.3,7.84,3.17,,193.81,197.2,,,Visualizer
moment,6.254,2.8,4.4,7.77,4.23,,193.69,197.11,,,Visualizer
moment,6.434,2.94,5.5,7.72,4.9,,193.45,196.92,,,Visualizer
moment,6.658,3.1,6.3,7.49,4.62,,193.63,196.83,,,Visualizer
moment,6.973,3.12,8.5,7.26,5.0,,193.28,196.83,,,Visualizer
moment,7.063,3.13,8.5,7.06,5.0,,193.1,196.68,,,Visualizer
moment,7.288,3.17,9.6,6.83,5.0,,192.57,196.48,,,Visualizer
moment,7.514,3.2,10.2,6.57,4.13,,192.21,196.38,,,Visualizer
moment,7.693,3.16,11.0,6.41,3.94,,191.74,196.35,,,Visualizer
moment,7.918,3.16,11.5,6.19,3.46,,191.15,196.19,,,Visualizer
moment,8.233,3.14,12.5,6.02,2.79,,191.03,196.03,,,Visualizer
moment,8.323,3.17,12.8,5.82,2.69,,190.62,196.05,,,Visualizer
moment,8.549,3.15,13.4,5.68,3.08,,190.32,196.0,,,Visualizer
moment,8.729,3.18,13.7,5.47,2.98,,190.08,195.7,,,Visualizer
moment,8.954,3.15,14.8,5.32,3.17,,189.8,195.59,,,Visualizer
moment,9.178,3.18,15.7,5.11,3.75,,189.56,195.46,,,Visualizer
moment,9.358,3.18,16.2,4.89,3.56,,189.62,195.33,,,Visualizer
moment,9.583,3.16,16.9,4.73,3.65,,189.5,195.25,,,Visualizer
moment,9.808,3.13,17.9,4.6,3.94,,189.44,195.15,,,Visualizer
moment,9.988,3.13,18.3,4.45,3.85,,189.62,194.8,,,Visualizer
moment,10.213,3.13,19.6,4.3,3.75,,189.44,194.78,,,Visualizer
moment,10.393,3.1,20.2,4.22,3.85,,189.44,194.6,,,Visualizer
moment,10.618,3.08,21.0,4.11,3.94,,189.5,194.47,,,Visualizer
moment,10.843,3.08,22.5,4.04,4.42,,189.56,194.39,,,Visualizer
moment,11.023,3.05,22.9,3.98,4.42,,189.32,194.22,,,Visualizer
moment,11.248,3.06,24.1,3.88,4.33,,189.38,194.16,,,Visualizer
moment,11.474,3.05,24.9,3.82,4.23,,189.26,194.13,,,Visualizer
moment,11.653,3.04,25.8,3.82,4.23,,189.26,193.97,,,Visualizer
moment,11.878,3.04,26.5,3.83,3.85,,189.03,193.96,,,Visualizer
moment,12.102,3.02,27.3,3.81,3.94,,188.85,193.9,,,Visualizer
moment,12.283,3.03,28.1,3.77,3.85,,188.73,193.78,,,Visualizer
moment,12.508,3.02,28.8,3.77,3.75,,188.38,193.78,,,Visualizer
moment,12.688,3.02,29.2,3.76,3.65,,188.15,193.71,,,Visualizer
moment,12.913,3.02,29.9,3.8,3.56,,188.15,193.55,,,Visualizer
moment,13.138,3.02,31.0,3.81,3.56,,187.97,193.42,,,Visualizer
moment,13.318,2.98,31.3,3.82,3.46,,187.97,193.33,,,Visualizer
moment,13.543,3.03,32.5,3.81,3.56,,187.97,193.34,,,Visualizer
moment,13.768,3.03,33.2,3.76,3.56,,187.74,193.15,,,Visualizer
moment,13.948,3.0,34.0,3.78,3.56,,188.03,193.03,,,Visualizer
