information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.519,0.36,0.0,4.09,0.0,,195.39,192.23,,,Visualizer
moment,2.789,0.24,0.0,4.07,0.0,,195.15,192.42,,,Visualizer
moment,2.969,0.19,0.0,4.1,0.0,,194.97,192.69,,,Visualizer
moment,3.149,0.14,0.0,4.08,0.0,,194.56,192.92,,,Visualizer
moment,3.374,0.1,0.0,4.1,0.0,,193.78,192.97,,,Visualizer
moment,3.644,0.1,0.0,4.04,0.0,,192.71,193.19,,,Visualizer
moment,3.779,0.08,0.0,3.98,0.0,,192.3,193.31,,,Visualizer
moment,4.049,0.07,0.0,3.99,0.0,,191.48,193.49,,,Visualizer
moment,4.229,0.1,0.0,4.04,0.0,,190.59,193.59,,,Visualizer
moment,4.454,0.09,0.0,4.0,0.0,,189.94,193.5,,,Visualizer
moment,4.634,0.06,0.0,4.03,0.0,,189.18,193.47,,,Visualizer
moment,4.814,0.06,0.0,4.02,0.0,,189.0,193.49,,,Visualizer
moment,5.129,0.06,0.0,4.03,0.0,,188.71,193.53,,,Visualizer
moment,5.264,0.08,0.0,4.0,0.0,,188.35,193.45,,,Visualizer
moment,5.444,0.15,0.0,4.01,0.0,,188.12,193.21,,,Visualizer
moment,5.669,0.16,0.0,4.02,0.0,,188.0,193.18,,,Visualizer
moment,5.894,0.14,0.0,4.03,0.0,,188.18,192.98,,,Visualizer
moment,6.074,0.17,0.0,4.05,0.0,,188.18,192.96,,,Visualizer
moment,6.344,0.21,0.0,4.06,0.0,,188.0,192.91,,,Visualizer
moment,6.48,0.26,0.0,4.04,0.0,,188.35,192.64,,,Visualizer
moment,6.704,0.26,0.0,4.04,0.0,,188.18,192.38,,,Visualizer
moment,6.929,0.28,0.0,4.03,0.0,,188.12,192.26,,,Visualizer
moment,7.154,0.3,0.0,3.97,0.0,,188.07,192.15,,,Visualizer
moment,7.334,0.31,0.0,4.02,0.0,,188.18,192.03,,,Visualizer
moment,7.649,0.44,0.0,3.98,0.0,,188.12,192.01,,,Visualizer
moment,7.739,0.54,0.0,3.98,0.0,,187.77,191.73,,,Visualizer
moment,7.964,0.56,0.0,4.0,0.0,,187.71,191.59,,,Visualizer
moment,8.234,0.66,0.0,4.01,0.0,,187.31,191.65,,,Visualizer
moment,8.369,0.71,0.0,3.99,0.0,,187.54,191.5,,,Visualizer
moment,8.594,0.8,0.0,4.04,0.0,,187.48,191.4,,,Visualizer
moment,8.774,0.91,0.0,3.98,0.0,,187.83,191.35,,,Visualizer
moment,8.999,1.02,0.0,3.96,0.0,,187.77,191.17,,,Visualizer
moment,9.269,1.21,0.0,3.94,0.0,,187.83,191.18,,,Visualizer
moment,9.404,1.38,0.0,3.97,0.0,,187.89,191.04,,,Visualizer
moment,9.629,1.55,0.0,3.95,0.0,,187.77,191.01,,,Visualizer
moment,9.899,1.8,0.0,3.97,0.0,,187.83,190.94,,,Visualizer
moment,10.124,2.07,0.0,3.95,0.0,,188.0,190.93,,,Visualizer
moment,10.259,2.45,0.0,3.94,0.0,,188.12,190.79,,,Visualizer
moment,10.439,2.9,0.0,3.87,0.0,,188.07,190.72,,,Visualizer
moment,10.709,3.48,0.0,3.88,0.0,,188.24,190.66,,,Visualizer
moment,10.889,4.25,0.0,3.71,0.0,,188.47,190.58,,,Visualizer
moment,11.069,4.92,0.0,3.36,0.0,,188.47,190.65,,,Visualizer
moment,11.294,5.28,0.0,3.02,0.0,,188.07,190.5,,,Visualizer
moment,11.519,5.66,0.0,2.77,0.0,,188.3,190.63,,,Visualizer
moment,11.699,6.19,0.3,2.51,0.27,,188.18,190.56,,,Visualizer
moment,11.972,6.62,0.4,2.29,0.36,,188.07,190.36,,,Visualizer
moment,12.149,7.03,0.4,2.05,0.36,,187.71,190.49,,,Visualizer
moment,12.329,7.43,0.4,1.85,0.36,,187.77,190.31,,,Visualizer
moment,12.554,7.7,0.9,1.65,0.8,,187.65,190.41,,,Visualizer
moment,12.779,7.96,1.0,1.46,0.54,,187.54,190.31,,,Visualizer
moment,12.959,8.13,1.0,1.29,0.62,,187.54,190.31,,,Visualizer
moment,13.229,8.2,1.4,1.17,0.89,,187.54,190.4,,,Visualizer
moment,13.364,8.35,1.5,1.04,0.98,,187.19,190.23,,,Visualizer
moment,13.589,8.4,1.6,0.98,0.89,,187.19,190.19,,,Visualizer
moment,13.814,8.44,1.7,0.9,0.71,,187.24,190.31,,,Visualizer
moment,13.994,8.47,1.9,0.88,0.8,,187.19,190.21,,,Visualizer
moment,14.219,8.51,2.1,0.83,0.8,,187.13,190.1,,,Visualizer
moment,14.399,8.52,2.1,0.81,0.8,,186.89,190.02,,,Visualizer
moment,14.669,8.62,2.3,0.76,0.62,,187.01,190.04,,,Visualizer
moment,14.894,8.64,2.4,0.73,0.71,,187.13,190.03,,,Visualizer
moment,15.029,8.53,2.5,0.7,0.71,,186.84,190.07,,,Visualizer
moment,15.254,8.55,2.7,0.71,0.71,,186.78,190.0,,,Visualizer
moment,15.524,8.57,3.1,0.71,0.89,,186.89,189.88,,,Visualizer
moment,15.659,8.61,3.1,0.7,0.62,,186.72,189.95,,,Visualizer
moment,15.884,8.59,3.3,0.71,0.89,,186.78,189.92,,,Visualizer
moment,16.109,8.53,3.5,0.72,0.89,,186.84,189.95,,,Visualizer
moment,16.289,8.59,3.6,0.72,0.8,,186.72,189.9,,,Visualizer
moment,16.514,8.55,3.6,0.74,0.8,,186.78,189.81,,,Visualizer
moment,16.694,8.58,3.9,0.76,0.98,,186.72,189.97,,,Visualizer
moment,16.964,8.59,4.2,0.77,0.98,,186.78,189.77,,,Visualizer
moment,17.189,8.57,4.4,0.79,0.98,,186.55,189.7,,,Visualizer
moment,17.324,8.61,4.7,0.8,1.16,,186.55,189.67,,,Visualizer
moment,17.639,8.61,5.0,0.81,1.25,,186.6,189.76,,,Visualizer
moment,17.729,8.58,5.2,0.82,1.16,,186.6,189.67,,,Visualizer
moment,17.954,8.58,5.4,0.81,1.07,,186.55,189.67,,,Visualizer
moment,18.269,8.57,5.8,0.82,1.25,,186.66,189.55,,,Visualizer
moment,18.359,8.37,5.8,0.87,1.25,,186.72,189.56,,,Visualizer
moment,18.585,8.45,6.1,0.88,1.25,,186.84,189.54,,,Visualizer
moment,18.899,8.43,6.5,0.89,1.34,,186.95,189.38,,,Visualizer
moment,18.989,8.36,6.6,0.93,1.25,,186.95,189.34,,,Visualizer
moment,19.218,8.32,6.7,0.95,1.16,,186.95,189.34,,,Visualizer
moment,19.394,8.31,7.2,0.96,1.34,,187.36,189.32,,,Visualizer
moment,19.619,8.27,7.3,1.0,1.07,,187.36,189.3,,,Visualizer
moment,19.844,8.27,7.8,1.02,1.34,,187.59,189.34,,,Visualizer
moment,20.024,8.27,8.1,1.04,1.34,,187.83,189.32,,,Visualizer
moment,20.249,8.23,8.5,1.07,1.61,,188.07,189.27,,,Visualizer
moment,20.474,8.17,8.8,1.11,1.61,,188.18,189.2,,,Visualizer
moment,20.654,8.18,9.2,1.14,1.7,,188.35,189.17,,,Visualizer
moment,20.879,8.17,9.6,1.17,1.7,,188.77,189.12,,,Visualizer
moment,21.149,8.11,9.9,1.21,1.7,,189.06,189.02,,,Visualizer
moment,21.284,8.16,10.4,1.23,1.87,,189.3,188.89,,,Visualizer
moment,21.509,8.11,10.8,1.28,1.79,,189.7,189.0,,,Visualizer
moment,21.689,8.08,11.0,1.33,1.79,,190.0,188.93,,,Visualizer
moment,21.959,8.14,11.6,1.35,1.79,,190.29,188.95,,,Visualizer
moment,22.139,8.05,11.7,1.39,1.79,,190.53,189.01,,,Visualizer
moment,22.319,8.04,12.3,1.41,1.96,,190.89,188.9,,,Visualizer
moment,22.589,8.03,12.5,1.43,1.87,,191.29,188.98,,,Visualizer
moment,22.769,7.99,13.2,1.49,2.14,,191.59,188.77,,,Visualizer
moment,22.949,8.0,13.7,1.54,2.23,,191.71,188.78,,,Visualizer
moment,23.174,7.99,14.1,1.56,2.23,,192.07,188.78,,,Visualizer
moment,23.399,7.94,14.7,1.58,2.59,,192.42,188.89,,,Visualizer
moment,23.579,7.94,14.8,1.64,2.23,,192.47,188.88,,,Visualizer
moment,23.804,7.97,15.5,1.66,2.32,,192.95,188.99,,,Visualizer
moment,23.984,7.96,16.0,1.7,2.23,,193.37,188.98,,,Visualizer
moment,24.209,7.95,16.5,1.71,2.41,,193.31,188.98,,,Visualizer
moment,24.434,7.85,16.6,1.75,2.23,,193.42,189.06,,,Visualizer
moment,24.614,7.8,17.4,1.82,2.68,,193.66,189.03,,,Visualizer
moment,24.839,7.88,18.1,1.84,2.94,,194.02,189.11,,,Visualizer
moment,25.019,7.87,18.5,1.86,2.68,,194.2,189.15,,,Visualizer
moment,25.334,7.87,19.5,1.88,2.77,,194.26,189.08,,,Visualizer
moment,25.469,7.79,19.8,1.89,2.94,,194.38,189.22,,,Visualizer
moment,25.649,7.86,20.1,1.89,3.12,,194.44,189.25,,,Visualizer
moment,25.919,7.83,21.0,1.93,2.59,,194.62,189.38,,,Visualizer
moment,26.1,7.77,21.4,1.93,2.77,,194.38,189.36,,,Visualizer
moment,26.324,7.81,22.2,1.95,2.94,,194.56,189.56,,,Visualizer
moment,26.504,7.76,22.7,2.0,2.86,,194.56,189.61,,,Visualizer
moment,26.729,7.73,23.3,2.02,2.86,,194.68,189.53,,,Visualizer
moment,26.909,7.72,23.7,2.09,3.03,,194.56,189.6,,,Visualizer
moment,27.134,7.76,24.3,2.12,2.94,,194.56,189.71,,,Visualizer
moment,27.314,7.75,25.0,2.12,3.12,,194.56,189.82,,,Visualizer
moment,27.584,7.67,25.6,2.15,2.77,,194.44,189.93,,,Visualizer
moment,27.764,7.68,26.3,2.19,2.94,,194.38,189.84,,,Visualizer
moment,27.946,7.71,26.7,2.21,2.68,,194.26,189.98,,,Visualizer
moment,28.17,7.68,27.5,2.22,2.86,,194.26,190.02,,,Visualizer
moment,28.394,7.63,27.9,2.23,2.94,,194.14,190.01,,,Visualizer
moment,28.574,7.57,28.6,2.23,3.21,,194.2,190.08,,,Visualizer
moment,28.799,7.64,29.2,2.26,3.39,,194.14,190.12,,,Visualizer
moment,29.024,7.67,29.9,2.28,3.57,,194.08,190.28,,,Visualizer
moment,29.204,7.59,30.6,2.32,3.66,,193.9,190.17,,,Visualizer
moment,29.474,7.62,31.4,2.32,3.84,,194.02,190.28,,,Visualizer
moment,29.654,7.59,31.8,2.31,3.84,,193.78,190.3,,,Visualizer
moment,29.836,7.5,32.7,2.32,3.66,,193.9,190.21,,,Visualizer
moment,30.194,7.58,33.7,2.32,3.39,,193.73,190.4,,,Visualizer
moment,30.251,7.52,33.7,2.35,3.39,,193.85,190.46,,,Visualizer
