information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.896,1.12,2.1,0.0,0.1,,98.48,95.3,,,Visualizer
moment,28.122,1.11,2.1,0.0,0.1,,98.37,95.26,,,Visualizer
moment,28.344,1.11,2.1,0.0,0.1,,98.41,95.17,,,Visualizer
moment,28.571,1.1,2.1,0.0,0.0,,98.51,95.22,,,Visualizer
moment,28.751,1.09,2.1,0.0,0.0,,98.27,95.28,,,Visualizer
moment,29.02,1.09,2.2,0.0,0.1,,98.44,95.12,,,Visualizer
moment,29.155,1.08,2.2,0.0,0.1,,98.3,95.14,,,Visualizer
moment,29.382,1.08,2.2,0.0,0.1,,98.2,95.21,,,Visualizer
moment,29.606,1.07,2.2,0.0,0.1,,98.27,95.19,,,Visualizer
moment,29.785,1.07,2.2,0.0,0.1,,98.23,95.12,,,Visualizer
moment,30.011,1.06,2.2,0.0,0.0,,98.09,95.14,,,Visualizer
moment,30.189,1.06,2.2,0.0,0.0,,98.12,95.09,,,Visualizer
moment,30.415,1.05,2.2,0.0,0.0,,98.05,95.05,,,Visualizer
moment,30.686,1.05,2.3,0.0,0.1,,97.95,95.04,,,Visualizer
moment,30.864,1.04,2.3,0.0,0.1,,98.05,95.07,,,Visualizer
moment,31.044,1.04,2.3,0.0,0.1,,97.95,95.04,,,Visualizer
moment,31.271,1.03,2.3,0.0,0.1,,98.02,95.05,,,Visualizer
moment,31.45,1.03,2.3,0.0,0.1,,97.81,95.01,,,Visualizer
moment,31.721,1.02,2.3,0.0,0.0,,97.88,94.93,,,Visualizer
moment,31.856,1.02,2.3,0.0,0.0,,97.81,94.98,,,Visualizer
moment,32.08,1.01,2.3,0.0,0.0,,97.88,94.97,,,Visualizer
moment,32.304,1.01,2.3,0.0,0.0,,97.81,94.93,,,Visualizer
moment,32.486,1.0,2.4,0.0,0.1,,97.63,94.95,,,Visualizer
moment,32.712,1.0,2.4,0.0,0.1,,97.74,94.9,,,Visualizer
moment,32.89,1.0,2.4,0.0,0.1,,97.67,94.95,,,Visualizer
moment,33.115,0.99,2.4,0.0,0.1,,97.6,94.96,,,Visualizer
moment,33.342,0.99,2.4,0.0,0.1,,97.6,94.84,,,Visualizer
moment,33.566,0.98,2.4,0.0,0.0,,97.53,94.84,,,Visualizer
moment,33.745,0.98,2.4,0.0,0.0,,97.46,94.89,,,Visualizer
moment,33.971,0.97,2.4,0.0,0.0,,97.46,94.84,,,Visualizer
moment,34.152,0.97,2.4,0.0,0.0,,97.46,94.79,,,Visualizer
moment,34.421,0.97,2.5,0.0,0.1,,97.46,94.8,,,Visualizer
moment,34.556,0.97,2.5,0.0,0.1,,97.43,94.72,,,Visualizer
moment,34.78,0.96,2.5,0.0,0.1,,97.39,94.83,,,Visualizer
moment,35.006,0.96,2.5,0.0,0.1,,97.25,94.78,,,Visualizer
moment,35.232,0.95,2.5,0.0,0.0,,97.25,94.81,,,Visualizer
moment,35.41,0.95,2.5,0.0,0.0,,97.29,94.78,,,Visualizer
moment,35.635,0.94,2.5,0.0,0.0,,97.18,94.69,,,Visualizer
moment,35.815,0.94,2.5,0.0,0.0,,97.29,94.75,,,Visualizer
moment,36.039,0.94,2.5,0.0,0.0,,97.0,94.71,,,Visualizer
moment,36.221,0.93,2.5,0.0,0.0,,97.11,94.7,,,Visualizer
moment,36.445,0.93,2.5,0.0,0.0,,97.0,94.7,,,Visualizer
moment,36.671,0.93,2.5,0.0,0.0,,97.0,94.66,,,Visualizer
moment,36.851,0.92,2.5,0.0,0.0,,97.0,94.63,,,Visualizer
moment,37.12,0.92,2.5,0.0,0.0,,96.9,94.61,,,Visualizer
moment,37.301,0.92,2.5,0.0,0.0,,96.87,94.62,,,Visualizer
moment,37.495,0.92,2.6,0.0,0.1,,96.93,94.62,,,Visualizer
moment,37.705,0.91,2.6,0.0,0.1,,96.69,94.55,,,Visualizer
moment,37.931,0.91,2.6,0.0,0.1,,96.93,94.56,,,Visualizer
moment,38.111,0.91,2.6,0.0,0.1,,96.76,94.58,,,Visualizer
moment,38.336,0.9,2.6,0.0,0.1,,96.73,94.53,,,Visualizer
moment,38.514,0.92,2.6,0.15,0.0,,96.76,94.52,,,Visualizer
moment,38.739,0.99,2.8,0.15,0.19,,96.52,94.53,,,Visualizer
moment,38.964,0.97,3.1,0.24,0.48,,96.31,94.51,,,Visualizer
moment,39.144,1.03,3.0,0.24,0.39,,96.07,94.49,,,Visualizer
moment,39.371,1.07,3.0,0.35,0.39,,95.72,94.48,,,Visualizer
moment,39.594,1.14,3.0,0.44,0.39,,95.27,94.51,,,Visualizer
moment,39.82,1.24,3.1,0.51,0.29,,94.49,94.57,,,Visualizer
moment,40.003,1.39,3.1,0.62,0.0,,93.57,94.52,,,Visualizer
moment,40.27,1.56,3.2,0.72,0.29,,92.72,94.51,,,Visualizer
moment,40.404,1.68,3.2,0.76,0.19,,91.75,94.53,,,Visualizer
moment,40.631,1.8,3.2,0.88,0.19,,90.81,94.48,,,Visualizer
moment,40.81,1.96,3.2,0.98,0.1,,89.78,94.44,,,Visualizer
moment,41.035,2.13,3.2,1.04,0.1,,88.89,94.41,,,Visualizer
moment,41.26,2.26,3.3,1.13,0.19,,87.84,94.47,,,Visualizer
moment,41.439,2.47,3.5,1.21,0.29,,87.18,94.49,,,Visualizer
moment,41.664,2.69,3.5,1.3,0.29,,86.3,94.38,,,Visualizer
moment,41.891,2.93,3.6,1.41,0.39,,85.62,94.45,,,Visualizer
moment,42.07,3.28,3.6,1.49,0.39,,84.96,94.35,,,Visualizer
moment,42.294,3.76,3.6,1.56,0.29,,84.58,94.3,,,Visualizer
moment,42.564,4.23,3.5,1.64,0.0,,84.16,94.31,,,Visualizer
moment,42.7,4.87,3.4,1.66,-0.1,,84.09,94.17,,,Visualizer
moment,42.968,5.48,3.7,1.7,0.0,,84.22,94.12,,,Visualizer
moment,43.104,6.22,3.6,1.72,0.0,,84.19,94.01,,,Visualizer
moment,43.33,7.03,3.9,1.77,0.29,,84.41,93.89,,,Visualizer
moment,43.511,7.82,4.3,1.79,0.77,,84.77,93.74,,,Visualizer
moment,43.778,8.69,4.2,1.69,0.68,,85.16,93.63,,,Visualizer
moment,43.959,9.07,4.2,1.49,0.48,,85.48,93.49,,,Visualizer
moment,44.139,9.03,4.2,1.29,0.58,,85.78,93.36,,,Visualizer
moment,44.365,9.07,4.5,1.21,0.68,,86.14,93.24,,,Visualizer
moment,44.588,9.21,5.1,1.13,0.77,,86.46,93.16,,,Visualizer
moment,44.773,9.23,5.1,1.0,0.68,,86.82,92.98,,,Visualizer
moment,44.995,9.2,5.0,0.99,0.77,,87.18,92.85,,,Visualizer
moment,45.22,9.26,5.6,0.85,1.35,,87.51,92.8,,,Visualizer
moment,45.4,9.12,5.4,0.84,0.77,,87.87,92.73,,,Visualizer
moment,45.668,9.17,6.2,0.81,1.06,,88.16,92.62,,,Visualizer
moment,45.804,9.06,6.2,0.8,1.06,,88.39,92.5,,,Visualizer
moment,46.03,9.02,6.7,0.87,1.64,,88.59,92.46,,,Visualizer
moment,46.254,9.18,7.0,0.84,1.35,,88.86,92.44,,,Visualizer
moment,46.438,9.02,7.1,0.85,1.64,,89.19,92.39,,,Visualizer
moment,46.659,8.98,7.4,0.88,1.26,,89.32,92.32,,,Visualizer
moment,46.839,8.98,7.9,0.93,1.55,,89.52,92.23,,,Visualizer
moment,47.11,8.95,7.8,0.99,1.26,,89.68,92.24,,,Visualizer
moment,47.291,8.93,8.1,1.01,1.06,,89.85,92.2,,,Visualizer
moment,47.47,8.99,8.4,1.01,1.26,,90.08,92.03,,,Visualizer
moment,47.694,8.83,8.4,1.1,0.97,,90.18,91.96,,,Visualizer
moment,47.919,8.89,9.1,1.13,1.16,,90.25,91.97,,,Visualizer
moment,48.107,8.87,9.1,1.11,1.45,,90.31,91.89,,,Visualizer
moment,48.37,8.96,9.9,1.15,1.74,,90.34,91.86,,,Visualizer
moment,48.505,8.86,10.3,1.21,1.84,,90.45,91.77,,,Visualizer
moment,48.819,8.74,10.7,1.22,1.93,,90.28,91.73,,,Visualizer
moment,48.954,8.75,10.9,1.26,1.84,,90.31,91.73,,,Visualizer
moment,49.134,8.72,10.9,1.33,1.84,,90.31,91.61,,,Visualizer
moment,49.358,8.87,11.9,1.25,1.93,,90.28,91.52,,,Visualizer
moment,49.584,8.49,12.1,1.4,1.84,,90.28,91.57,,,Visualizer
moment,49.765,8.76,12.3,1.4,1.93,,90.25,91.48,,,Visualizer
moment,49.988,8.85,12.8,1.37,1.84,,90.21,91.39,,,Visualizer
moment,50.214,8.68,13.3,1.46,1.93,,90.28,91.42,,,Visualizer
moment,50.395,8.79,13.8,1.44,1.84,,90.31,91.31,,,Visualizer
moment,50.62,8.77,14.1,1.43,2.03,,90.38,91.26,,,Visualizer
moment,50.8,8.75,14.6,1.45,1.84,,90.41,91.19,,,Visualizer
moment,51.069,8.67,15.2,1.54,2.32,,90.61,91.15,,,Visualizer
moment,51.25,8.72,15.7,1.5,2.32,,90.75,91.12,,,Visualizer
moment,51.433,8.7,15.9,1.51,2.03,,90.84,91.04,,,Visualizer
moment,51.658,8.72,16.8,1.58,2.22,,91.01,91.04,,,Visualizer
moment,51.879,8.79,17.1,1.53,2.42,,91.11,90.94,,,Visualizer
moment,52.059,8.67,17.4,1.54,2.51,,91.28,90.94,,,Visualizer
moment,52.284,8.65,18.2,1.61,2.42,,91.45,90.93,,,Visualizer
moment,52.465,8.75,18.5,1.53,2.71,,91.55,90.82,,,Visualizer
moment,52.689,8.52,19.0,1.58,2.13,,91.78,90.8,,,Visualizer
moment,52.914,8.63,19.5,1.62,2.32,,91.85,90.82,,,Visualizer
moment,53.094,8.73,20.0,1.61,2.32,,91.95,90.78,,,Visualizer
moment,53.319,8.68,20.8,1.66,2.51,,92.08,90.69,,,Visualizer
moment,53.543,8.7,21.2,1.66,2.42,,92.15,90.75,,,Visualizer
moment,53.815,8.68,22.1,1.64,2.8,,92.22,90.75,,,Visualizer
moment,53.949,8.7,22.3,1.62,2.71,,92.35,90.8,,,Visualizer
moment,54.13,8.62,22.5,1.68,2.42,,92.42,90.73,,,Visualizer
moment,54.353,8.7,23.0,1.67,2.13,,92.49,90.69,,,Visualizer
moment,54.579,8.78,23.7,1.7,2.42,,92.39,90.69,,,Visualizer
moment,54.761,8.71,24.1,1.71,2.61,,92.32,90.7,,,Visualizer
moment,55.03,8.74,24.7,1.71,2.32,,92.39,90.7,,,Visualizer
moment,55.211,8.78,25.1,1.66,2.51,,92.45,90.65,,,Visualizer
moment,55.389,8.69,25.7,1.66,2.61,,92.45,90.59,,,Visualizer
moment,55.614,8.7,26.4,1.71,2.61,,92.59,90.68,,,Visualizer
moment,55.796,8.74,26.5,1.65,2.42,,92.42,90.67,,,Visualizer
moment,56.019,8.61,27.2,1.68,2.42,,92.52,90.66,,,Visualizer
moment,56.291,8.63,27.8,1.74,2.13,,92.39,90.73,,,Visualizer
moment,56.471,8.7,28.4,1.72,2.61,,92.59,90.67,,,Visualizer
moment,56.65,8.63,28.5,1.7,2.03,,92.66,90.64,,,Visualizer
moment,56.917,8.46,29.5,1.77,2.61,,92.62,90.73,,,Visualizer
moment,57.053,8.73,29.8,1.69,2.51,,92.72,90.69,,,Visualizer
moment,57.281,8.44,30.3,1.74,2.51,,92.69,90.76,,,Visualizer
moment,57.46,8.61,30.9,1.79,2.42,,92.82,90.72,,,Visualizer
moment,57.683,8.69,31.3,1.73,2.71,,92.76,90.72,,,Visualizer
moment,57.91,8.68,31.9,1.72,2.32,,92.86,90.68,,,Visualizer
moment,58.09,8.58,32.2,1.76,2.32,,92.82,90.74,,,Visualizer
moment,58.314,8.57,32.8,1.77,2.42,,92.93,90.71,,,Visualizer
moment,58.537,8.77,33.5,1.73,2.51,,92.96,90.71,,,Visualizer
moment,58.718,8.6,33.6,1.8,2.22,,92.93,90.71,,,Visualizer
moment,58.989,8.66,34.7,1.79,2.61,,93.09,90.77,,,Visualizer
moment,59.167,8.68,35.1,1.81,2.8,,93.06,90.75,,,Visualizer
moment,59.349,8.72,35.3,1.82,2.42,,93.13,90.74,,,Visualizer
moment,59.619,8.74,36.5,1.81,2.71,,93.16,90.78,,,Visualizer
moment,59.754,8.77,36.7,1.77,3.0,,93.16,90.78,,,Visualizer
moment,59.978,8.67,36.8,1.77,2.22,,93.16,90.8,,,Visualizer
moment,60.203,8.73,37.3,1.78,2.13,,93.2,90.85,,,Visualizer
moment,60.382,8.82,38.2,1.76,2.8,,93.06,90.81,,,Visualizer
moment,60.61,8.77,38.6,1.75,2.42,,93.13,90.82,,,Visualizer
moment,60.791,8.67,39.0,1.77,2.22,,93.26,90.8,,,Visualizer
moment,61.013,8.62,39.6,1.78,2.71,,93.3,90.79,,,Visualizer
moment,61.238,8.63,40.3,1.75,2.61,,93.16,90.8,,,Visualizer
moment,61.42,8.61,40.8,1.78,2.51,,93.2,90.79,,,Visualizer
moment,61.644,8.63,41.1,1.81,2.42,,93.33,90.8,,,Visualizer
moment,61.869,8.72,41.5,1.82,2.42,,93.36,90.82,,,Visualizer
moment,62.094,8.77,42.5,1.77,2.42,,93.3,90.86,,,Visualizer
moment,62.32,8.67,43.0,1.76,2.61,,93.36,90.85,,,Visualizer
moment,62.503,8.72,43.5,1.76,2.51,,93.23,90.86,,,Visualizer
moment,62.68,8.75,43.7,1.7,2.51,,93.3,90.91,,,Visualizer
moment,62.904,8.18,44.0,1.58,2.42,,93.36,90.88,,,Visualizer
moment,63.088,7.1,45.0,1.39,2.71,,93.36,90.85,,,Visualizer
moment,63.309,6.01,45.1,1.2,2.03,,93.26,90.91,,,Visualizer
