information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.524,1.93,0.0,6.69,0.0,,91.7,88.74,,,Visualizer
moment,3.787,2.19,0.0,6.68,0.0,,91.66,89.07,,,Visualizer
moment,4.012,2.47,0.0,6.68,0.0,,91.49,89.35,,,Visualizer
moment,4.274,2.83,0.0,6.59,0.0,,91.16,89.55,,,Visualizer
moment,4.537,3.18,0.0,6.29,0.0,,91.23,89.86,,,Visualizer
moment,4.762,3.52,0.0,5.75,0.0,,90.96,90.12,,,Visualizer
moment,5.024,3.66,0.21,5.04,0.2,,90.86,90.34,,,Visualizer
moment,5.287,3.62,0.16,4.34,0.15,,90.56,90.51,,,Visualizer
moment,5.512,3.56,0.2,3.69,0.19,,90.43,90.64,,,Visualizer
moment,5.775,3.47,0.49,3.16,0.47,,90.3,90.69,,,Visualizer
moment,6.037,3.45,0.52,2.65,0.3,,90.16,90.79,,,Visualizer
moment,6.262,3.27,0.64,2.25,0.46,,90.0,90.86,,,Visualizer
moment,6.527,3.2,0.75,1.96,0.55,,89.84,90.85,,,Visualizer
moment,6.787,3.2,0.85,1.7,0.35,,89.77,90.82,,,Visualizer
moment,7.012,3.2,0.91,1.46,0.38,,89.7,90.83,,,Visualizer
moment,7.274,3.11,1.07,1.27,0.42,,89.67,90.83,,,Visualizer
moment,7.536,3.09,1.01,1.15,0.25,,89.41,90.71,,,Visualizer
moment,7.761,3.12,1.19,1.01,0.33,,89.37,90.69,,,Visualizer
moment,8.024,3.1,1.19,0.9,0.36,,89.18,90.62,,,Visualizer
moment,8.287,3.07,1.35,0.82,0.27,,89.04,90.56,,,Visualizer
moment,8.512,3.03,1.55,0.76,0.52,,89.04,90.55,,,Visualizer
moment,8.774,3.07,1.59,0.72,0.41,,88.91,90.45,,,Visualizer
moment,9.037,3.03,1.59,0.68,0.39,,88.85,90.42,,,Visualizer
moment,9.262,3.02,1.6,0.66,0.39,,88.62,90.34,,,Visualizer
moment,9.524,3.02,1.6,0.63,0.04,,88.52,90.28,,,Visualizer
moment,9.787,3.02,1.83,0.6,0.23,,88.42,90.27,,,Visualizer
moment,10.049,3.03,2.01,0.57,0.41,,88.29,90.2,,,Visualizer
moment,10.274,3.0,2.0,0.58,0.39,,88.25,90.21,,,Visualizer
moment,10.537,3.05,1.99,0.53,0.38,,87.99,90.17,,,Visualizer
moment,10.762,3.02,2.11,0.53,0.27,,87.96,90.07,,,Visualizer
moment,11.024,3.01,2.16,0.52,0.14,,87.89,90.0,,,Visualizer
moment,11.286,3.02,2.47,0.52,0.44,,87.67,90.02,,,Visualizer
moment,11.512,3.05,2.56,0.46,0.55,,87.7,89.95,,,Visualizer
moment,11.776,3.0,2.59,0.47,0.49,,87.5,89.93,,,Visualizer
moment,12.038,2.99,2.71,0.49,0.53,,87.41,89.87,,,Visualizer
moment,12.262,2.99,2.74,0.51,0.12,,87.14,89.9,,,Visualizer
moment,12.524,3.03,2.96,0.51,0.39,,87.08,89.89,,,Visualizer
moment,12.786,3.04,3.09,0.44,0.48,,87.14,89.88,,,Visualizer
moment,13.012,2.98,3.13,0.46,0.41,,86.88,89.88,,,Visualizer
moment,13.274,3.0,3.14,0.48,0.39,,86.79,89.81,,,Visualizer
moment,13.536,3.04,3.17,0.5,0.2,,86.66,89.8,,,Visualizer
moment,13.761,3.05,3.61,0.46,0.5,,86.69,89.81,,,Visualizer
moment,14.024,2.94,3.58,0.51,0.46,,86.56,89.74,,,Visualizer
moment,14.286,3.01,3.61,0.49,0.45,,86.36,89.74,,,Visualizer
moment,14.512,3.07,3.64,0.47,0.46,,86.36,89.71,,,Visualizer
moment,14.774,2.98,3.99,0.48,0.37,,86.11,89.68,,,Visualizer
moment,15.036,2.97,4.14,0.5,0.54,,86.01,89.67,,,Visualizer
moment,15.299,3.02,4.09,0.52,0.46,,85.88,89.65,,,Visualizer
moment,15.524,3.08,4.26,0.47,0.6,,85.88,89.72,,,Visualizer
moment,15.789,2.97,4.4,0.52,0.4,,85.75,89.68,,,Visualizer
moment,16.012,3.06,4.5,0.71,0.35,,85.59,89.61,,,Visualizer
moment,16.274,3.54,4.72,0.97,0.55,,85.16,89.64,,,Visualizer
moment,16.537,4.24,4.89,1.27,0.61,,84.81,89.61,,,Visualizer
moment,16.761,4.94,5.03,1.49,0.61,,84.55,89.62,,,Visualizer
moment,17.03,5.56,5.14,1.69,0.61,,84.26,89.61,,,Visualizer
moment,17.286,6.2,5.42,1.81,0.68,,84.13,89.68,,,Visualizer
moment,17.511,6.84,5.52,1.84,0.77,,84.2,89.66,,,Visualizer
moment,17.811,7.32,5.99,1.85,0.93,,84.36,89.74,,,Visualizer
moment,18.036,7.64,6.23,1.84,1.05,,84.65,89.81,,,Visualizer
moment,18.283,7.95,6.56,1.8,1.1,,85.13,89.87,,,Visualizer
moment,18.524,8.13,6.77,1.76,1.21,,85.59,89.89,,,Visualizer
moment,18.786,8.38,7.0,1.73,1.08,,86.11,89.84,,,Visualizer
moment,19.012,8.61,7.39,1.65,1.12,,86.53,89.8,,,Visualizer
moment,19.274,8.6,7.62,1.64,1.12,,87.14,89.79,,,Visualizer
moment,19.537,8.67,7.97,1.62,1.27,,87.77,89.78,,,Visualizer
moment,19.761,8.81,8.42,1.58,1.37,,88.16,89.69,,,Visualizer
moment,20.024,8.79,8.72,1.55,1.41,,88.68,89.66,,,Visualizer
moment,20.286,8.87,9.01,1.52,1.34,,89.18,89.65,,,Visualizer
moment,20.511,8.92,9.3,1.48,1.29,,89.84,89.63,,,Visualizer
moment,20.774,8.88,9.53,1.47,1.22,,90.16,89.59,,,Visualizer
moment,21.036,8.96,9.89,1.45,1.13,,90.76,89.57,,,Visualizer
moment,21.261,8.92,10.18,1.49,1.16,,91.23,89.53,,,Visualizer
moment,21.524,9.02,10.37,1.48,1.19,,91.63,89.41,,,Visualizer
moment,21.786,9.04,10.78,1.48,1.21,,92.1,89.47,,,Visualizer
moment,22.012,8.98,11.08,1.48,1.22,,92.26,89.45,,,Visualizer
moment,22.274,9.05,11.29,1.45,1.21,,92.7,89.41,,,Visualizer
moment,22.536,9.0,11.69,1.47,1.28,,92.7,89.42,,,Visualizer
moment,22.761,8.97,11.88,1.49,1.19,,93.04,89.39,,,Visualizer
moment,23.023,9.02,12.18,1.48,1.21,,93.07,89.38,,,Visualizer
moment,23.286,9.04,12.59,1.46,1.26,,93.31,89.34,,,Visualizer
moment,23.511,9.02,12.96,1.47,1.23,,93.41,89.3,,,Visualizer
moment,23.774,9.04,13.25,1.47,1.32,,93.61,89.34,,,Visualizer
moment,24.036,9.02,13.68,1.43,1.45,,93.41,89.34,,,Visualizer
moment,24.298,8.92,14.05,1.43,1.41,,93.54,89.38,,,Visualizer
moment,24.524,8.95,14.26,1.4,1.37,,93.61,89.37,,,Visualizer
moment,24.788,8.83,14.7,1.39,1.4,,93.68,89.39,,,Visualizer
moment,25.011,8.8,14.95,1.39,1.23,,93.61,89.44,,,Visualizer
moment,25.274,8.79,15.19,1.39,1.23,,93.81,89.35,,,Visualizer
moment,25.574,8.8,15.63,1.37,1.32,,93.78,89.38,,,Visualizer
moment,25.761,8.68,15.91,1.42,1.17,,93.78,89.53,,,Visualizer
moment,26.024,8.72,16.08,1.4,1.09,,93.92,89.52,,,Visualizer
moment,26.286,8.68,16.35,1.4,1.12,,93.88,89.46,,,Visualizer
moment,26.511,8.7,16.96,1.37,1.29,,93.98,89.49,,,Visualizer
moment,26.776,8.59,17.24,1.4,1.29,,94.09,89.56,,,Visualizer
moment,27.036,8.54,17.54,1.42,1.41,,93.98,89.65,,,Visualizer
moment,27.261,8.6,17.92,1.4,1.52,,94.02,89.59,,,Visualizer
moment,27.523,8.51,18.11,1.38,1.27,,94.05,89.7,,,Visualizer
moment,27.786,8.48,18.52,1.41,1.24,,94.02,89.73,,,Visualizer
moment,28.011,8.51,18.83,1.42,1.28,,93.95,89.68,,,Visualizer
moment,28.276,8.45,19.24,1.39,1.28,,93.92,89.7,,,Visualizer
moment,28.536,8.41,19.41,1.4,1.26,,93.92,89.8,,,Visualizer
moment,28.761,8.41,19.85,1.39,1.29,,93.81,89.75,,,Visualizer
moment,29.024,8.33,20.1,1.42,1.23,,93.64,89.83,,,Visualizer
moment,29.286,8.4,20.33,1.44,1.21,,93.64,89.86,,,Visualizer
moment,29.511,8.33,20.83,1.41,1.37,,93.54,89.86,,,Visualizer
moment,29.773,8.3,21.08,1.42,1.28,,93.44,89.89,,,Visualizer
moment,30.036,8.3,21.49,1.42,1.34,,93.54,89.92,,,Visualizer
moment,30.261,8.26,21.74,1.43,1.36,,93.31,89.94,,,Visualizer
moment,30.524,8.2,21.99,1.42,1.29,,93.27,89.94,,,Visualizer
moment,30.786,8.17,22.39,1.44,1.27,,93.21,90.0,,,Visualizer
moment,31.011,8.25,22.86,1.4,1.48,,93.38,90.03,,,Visualizer
moment,31.273,8.11,23.07,1.44,1.29,,93.14,90.06,,,Visualizer
moment,31.536,8.08,23.38,1.44,1.34,,93.17,90.17,,,Visualizer
moment,31.761,8.08,23.83,1.42,1.39,,93.14,90.08,,,Visualizer
moment,32.061,8.08,24.03,1.45,1.13,,93.11,90.07,,,Visualizer
moment,32.325,8.03,24.37,1.46,1.26,,92.97,90.17,,,Visualizer
moment,32.511,8.0,24.79,1.45,1.36,,93.04,90.21,,,Visualizer
moment,32.773,7.98,24.94,1.44,1.23,,92.77,90.2,,,Visualizer
moment,33.044,7.91,25.48,1.46,1.4,,92.8,90.18,,,Visualizer
moment,33.261,8.01,25.8,1.44,1.47,,92.6,90.26,,,Visualizer
moment,33.524,7.91,26.03,1.45,1.45,,92.53,90.3,,,Visualizer
moment,33.786,7.84,26.45,1.46,1.46,,92.53,90.33,,,Visualizer
moment,34.011,7.9,26.72,1.45,1.33,,92.43,90.23,,,Visualizer
moment,34.273,7.8,27.05,1.41,1.21,,92.4,90.28,,,Visualizer
moment,34.536,7.78,27.38,1.45,1.3,,92.36,90.34,,,Visualizer
moment,34.761,7.8,27.72,1.44,1.23,,92.3,90.26,,,Visualizer
moment,35.023,7.73,28.09,1.46,1.32,,92.36,90.29,,,Visualizer
moment,35.286,7.73,28.27,1.47,1.33,,92.2,90.3,,,Visualizer
moment,35.511,7.72,28.75,1.46,1.32,,92.2,90.3,,,Visualizer
moment,35.773,7.68,28.95,1.41,1.32,,92.1,90.28,,,Visualizer
moment,36.036,7.62,29.41,1.45,1.28,,92.06,90.29,,,Visualizer
moment,36.261,7.62,29.63,1.48,1.31,,91.96,90.31,,,Visualizer
moment,36.524,7.62,29.93,1.47,1.32,,91.96,90.38,,,Visualizer
moment,36.786,7.57,30.32,1.46,1.32,,91.86,90.37,,,Visualizer
