information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.422,3.8,0.2,2.4,0.19,,96.37,97.1,,,Visualizer
moment,11.623,3.56,0.4,1.97,0.37,,96.37,97.1,,,Visualizer
moment,11.885,3.33,0.5,1.54,0.47,,96.23,97.04,,,Visualizer
moment,12.072,2.99,0.7,1.2,0.65,,96.33,97.03,,,Visualizer
moment,12.272,2.79,0.6,0.93,0.56,,96.37,97.02,,,Visualizer
moment,12.489,2.61,0.6,0.73,0.37,,96.26,96.99,,,Visualizer
moment,12.685,2.47,1.0,0.56,0.56,,96.33,97.05,,,Visualizer
moment,12.872,2.36,1.0,0.44,0.47,,96.37,96.98,,,Visualizer
moment,13.125,2.31,1.3,0.45,0.56,,96.3,96.89,,,Visualizer
moment,13.327,2.3,1.3,0.35,0.65,,96.26,96.92,,,Visualizer
moment,13.522,2.2,1.3,0.28,0.47,,96.37,96.89,,,Visualizer
moment,13.723,2.13,1.5,0.22,0.47,,96.4,96.87,,,Visualizer
moment,13.924,2.06,1.5,0.17,0.47,,96.33,96.88,,,Visualizer
moment,14.135,2.01,1.6,0.13,0.28,,96.4,96.79,,,Visualizer
moment,14.375,1.96,1.7,0.1,0.37,,96.4,96.73,,,Visualizer
moment,14.572,1.92,1.7,0.08,0.37,,96.4,96.69,,,Visualizer
moment,14.778,1.87,2.0,0.06,0.47,,96.37,96.7,,,Visualizer
moment,14.973,1.84,2.0,0.05,0.47,,96.44,96.66,,,Visualizer
moment,15.173,1.8,1.9,0.04,0.28,,96.3,96.57,,,Visualizer
moment,15.388,1.77,2.1,0.03,0.37,,96.4,96.53,,,Visualizer
moment,15.622,1.74,2.2,0.02,0.28,,96.5,96.6,,,Visualizer
moment,15.827,1.72,2.2,0.02,0.19,,96.37,96.5,,,Visualizer
moment,16.023,1.69,2.3,0.01,0.37,,96.4,96.49,,,Visualizer
moment,16.221,1.66,2.3,0.01,0.37,,96.4,96.5,,,Visualizer
moment,16.427,1.64,2.3,0.01,0.37,,96.37,96.46,,,Visualizer
moment,16.621,1.62,2.4,0.01,0.28,,96.4,96.4,,,Visualizer
moment,16.88,1.6,2.4,0.0,0.19,,96.47,96.33,,,Visualizer
moment,17.074,1.58,2.6,0.0,0.37,,96.33,96.36,,,Visualizer
moment,17.271,1.55,2.6,0.0,0.28,,96.47,96.31,,,Visualizer
moment,17.471,1.54,2.6,0.0,0.19,,96.3,96.29,,,Visualizer
moment,17.671,1.52,2.8,0.0,0.37,,96.23,96.27,,,Visualizer
moment,17.871,1.5,2.8,0.0,0.19,,96.37,96.24,,,Visualizer
moment,18.127,1.48,2.8,0.0,0.19,,96.37,96.2,,,Visualizer
moment,18.322,1.47,2.8,0.0,0.19,,96.37,96.24,,,Visualizer
moment,18.524,1.46,2.8,0.0,0.19,,96.23,96.15,,,Visualizer
moment,18.798,1.44,2.8,0.0,0.19,,96.47,96.13,,,Visualizer
moment,18.929,1.43,2.9,0.0,0.28,,96.33,96.06,,,Visualizer
moment,19.123,1.42,3.0,0.0,0.19,,96.26,95.99,,,Visualizer
moment,19.373,1.4,3.2,0.0,0.37,,96.23,96.08,,,Visualizer
moment,19.572,1.39,3.1,0.0,0.28,,96.23,96.06,,,Visualizer
moment,19.772,1.37,3.2,0.0,0.37,,96.2,95.97,,,Visualizer
moment,19.973,1.37,3.3,0.0,0.19,,96.23,95.99,,,Visualizer
moment,20.172,1.36,3.2,0.0,0.19,,96.16,95.99,,,Visualizer
moment,20.373,1.34,3.3,0.0,0.09,,96.05,95.96,,,Visualizer
moment,20.63,1.33,3.4,0.0,0.09,,96.16,95.93,,,Visualizer
moment,20.821,1.32,3.4,0.0,0.19,,96.16,95.82,,,Visualizer
moment,21.024,1.31,3.5,0.0,0.28,,96.16,95.79,,,Visualizer
moment,21.238,1.3,3.5,0.0,0.28,,96.23,95.78,,,Visualizer
moment,21.421,1.28,3.6,0.0,0.28,,96.09,95.82,,,Visualizer
moment,21.621,1.28,3.5,0.0,0.09,,96.12,95.77,,,Visualizer
moment,21.882,1.27,3.7,0.0,0.19,,96.16,95.8,,,Visualizer
moment,22.071,1.26,3.7,0.0,0.19,,96.16,95.73,,,Visualizer
moment,22.273,1.24,3.7,0.0,0.19,,96.09,95.7,,,Visualizer
moment,22.479,1.24,3.6,0.0,0.09,,96.02,95.65,,,Visualizer
moment,22.673,1.23,3.6,0.0,0.09,,95.95,95.67,,,Visualizer
moment,22.872,1.22,3.8,0.0,0.09,,96.05,95.63,,,Visualizer
moment,23.125,1.2,3.9,0.0,0.19,,95.95,95.6,,,Visualizer
moment,23.338,1.2,3.9,0.0,0.28,,96.09,95.55,,,Visualizer
moment,23.521,1.19,3.9,0.0,0.28,,95.98,95.56,,,Visualizer
moment,23.723,1.18,3.9,0.0,0.28,,96.05,95.51,,,Visualizer
moment,23.921,1.17,3.9,0.0,0.09,,95.88,95.46,,,Visualizer
moment,24.124,1.17,4.0,0.0,0.09,,95.81,95.43,,,Visualizer
moment,24.373,1.16,4.0,0.0,0.09,,95.95,95.43,,,Visualizer
moment,24.578,1.15,4.1,0.0,0.19,,95.98,95.41,,,Visualizer
moment,24.771,1.14,4.1,0.0,0.19,,95.88,95.41,,,Visualizer
moment,24.978,1.14,4.1,0.0,0.19,,95.85,95.33,,,Visualizer
moment,25.171,1.13,4.2,0.0,0.28,,95.81,95.31,,,Visualizer
moment,25.376,1.12,4.2,0.0,0.19,,95.88,95.27,,,Visualizer
moment,25.625,1.11,4.2,0.0,0.09,,95.81,95.32,,,Visualizer
moment,25.821,1.11,4.3,0.0,0.19,,95.78,95.23,,,Visualizer
moment,26.022,1.11,4.3,0.0,0.09,,95.75,95.21,,,Visualizer
moment,26.226,1.1,4.3,0.0,0.09,,95.64,95.2,,,Visualizer
moment,26.484,1.09,4.3,0.0,0.09,,95.71,95.13,,,Visualizer
moment,26.621,1.08,4.4,0.0,0.19,,95.71,95.14,,,Visualizer
moment,26.873,1.08,4.4,0.0,0.09,,95.61,95.09,,,Visualizer
moment,27.074,1.07,4.5,0.0,0.19,,95.57,95.09,,,Visualizer
moment,27.284,1.06,4.5,0.0,0.19,,95.61,95.05,,,Visualizer
moment,27.476,1.06,4.5,0.0,0.19,,95.61,95.0,,,Visualizer
moment,27.688,1.05,4.5,0.0,0.09,,95.47,94.97,,,Visualizer
moment,27.876,1.04,4.5,0.0,0.09,,95.57,94.92,,,Visualizer
moment,28.131,1.03,4.6,0.0,0.09,,95.5,94.94,,,Visualizer
moment,28.322,1.03,4.6,0.0,0.09,,95.5,94.92,,,Visualizer
moment,28.526,1.03,4.6,0.0,0.09,,95.33,94.89,,,Visualizer
moment,28.721,1.02,4.6,0.0,0.09,,95.37,94.83,,,Visualizer
moment,28.921,1.01,4.6,0.0,0.09,,95.47,94.86,,,Visualizer
moment,29.121,1.01,4.8,0.0,0.28,,95.37,94.83,,,Visualizer
moment,29.372,1.0,4.8,0.0,0.19,,95.37,94.8,,,Visualizer
moment,29.576,1.0,4.8,0.0,0.19,,95.37,94.79,,,Visualizer
moment,29.776,0.99,4.8,0.0,0.19,,95.3,94.73,,,Visualizer
moment,29.975,0.98,4.8,0.0,0.19,,95.3,94.63,,,Visualizer
moment,30.172,0.98,4.8,0.0,0.19,,95.27,94.67,,,Visualizer
moment,30.371,0.97,4.9,0.0,0.09,,95.2,94.65,,,Visualizer
moment,30.626,0.96,4.9,0.0,0.09,,95.33,94.62,,,Visualizer
moment,30.822,0.96,4.9,0.0,0.09,,95.23,94.66,,,Visualizer
moment,31.029,0.95,4.9,0.0,0.09,,95.2,94.6,,,Visualizer
moment,31.226,0.95,4.9,0.0,0.0,,95.16,94.51,,,Visualizer
moment,31.427,0.94,5.1,0.0,0.19,,95.2,94.51,,,Visualizer
moment,31.622,0.94,5.1,0.0,0.19,,95.02,94.51,,,Visualizer
moment,31.877,0.93,5.1,0.0,0.19,,94.92,94.46,,,Visualizer
moment,32.072,0.93,5.1,0.0,0.19,,94.99,94.4,,,Visualizer
moment,32.271,0.92,5.1,0.0,0.0,,94.89,94.38,,,Visualizer
moment,32.474,0.92,5.1,0.0,0.0,,94.96,94.35,,,Visualizer
moment,32.672,0.91,5.3,0.0,0.19,,94.85,94.34,,,Visualizer
moment,32.873,0.91,5.3,0.0,0.19,,94.96,94.3,,,Visualizer
moment,33.121,0.9,5.3,0.0,0.19,,94.99,94.29,,,Visualizer
moment,33.321,0.9,5.3,0.0,0.19,,94.92,94.31,,,Visualizer
moment,33.523,0.89,5.4,0.0,0.09,,94.92,94.26,,,Visualizer
moment,33.736,0.88,5.4,0.0,0.09,,94.82,94.19,,,Visualizer
moment,33.922,0.88,5.4,0.0,0.09,,94.79,94.13,,,Visualizer
moment,34.121,0.88,5.4,0.0,0.09,,94.82,94.15,,,Visualizer
moment,34.372,0.87,5.4,0.0,0.09,,94.89,94.11,,,Visualizer
moment,34.574,0.87,5.4,0.0,0.0,,94.68,94.07,,,Visualizer
moment,34.776,0.86,5.4,0.0,0.0,,94.65,93.99,,,Visualizer
moment,34.971,0.86,5.4,0.0,0.0,,94.65,94.0,,,Visualizer
moment,35.172,0.85,5.5,0.0,0.09,,94.44,94.03,,,Visualizer
moment,35.423,0.85,5.6,0.0,0.19,,94.55,93.98,,,Visualizer
moment,35.64,0.84,5.6,0.0,0.19,,94.61,93.87,,,Visualizer
moment,35.823,0.84,5.7,0.0,0.28,,94.65,93.94,,,Visualizer
moment,36.021,0.84,5.7,0.0,0.28,,94.48,93.88,,,Visualizer
moment,36.222,0.83,5.7,0.0,0.09,,94.48,93.84,,,Visualizer
moment,36.43,0.82,5.7,0.0,0.09,,94.51,93.81,,,Visualizer
moment,36.623,0.82,5.7,0.0,0.09,,94.51,93.83,,,Visualizer
moment,36.872,0.82,5.7,0.0,0.09,,94.34,93.81,,,Visualizer
moment,37.074,0.81,5.7,0.0,0.0,,94.44,93.74,,,Visualizer
moment,37.283,0.8,5.7,0.0,0.0,,94.41,93.72,,,Visualizer
moment,37.475,0.81,5.7,0.0,0.0,,94.38,93.72,,,Visualizer
moment,37.677,0.8,5.8,0.0,0.09,,94.31,93.72,,,Visualizer
moment,37.871,0.8,5.8,0.0,0.09,,94.24,93.7,,,Visualizer
moment,38.125,0.79,5.8,0.0,0.09,,94.14,93.64,,,Visualizer
moment,38.323,0.79,5.9,0.0,0.19,,94.24,93.64,,,Visualizer
moment,38.521,0.78,5.9,0.0,0.09,,94.17,93.64,,,Visualizer
moment,38.721,0.78,6.0,0.0,0.19,,94.2,93.52,,,Visualizer
moment,38.923,0.77,6.0,0.0,0.19,,94.17,93.46,,,Visualizer
moment,39.122,0.77,6.0,0.0,0.19,,94.04,93.48,,,Visualizer
moment,39.371,0.77,6.0,0.0,0.09,,94.1,93.42,,,Visualizer
moment,39.586,0.76,6.1,0.0,0.19,,94.07,93.34,,,Visualizer
moment,39.777,0.75,6.1,0.0,0.09,,93.97,93.41,,,Visualizer
moment,39.972,0.75,6.1,0.0,0.09,,94.0,93.44,,,Visualizer
moment,40.184,0.75,6.1,0.0,0.09,,94.07,93.33,,,Visualizer
moment,40.371,0.75,6.1,0.0,0.09,,93.97,93.28,,,Visualizer
moment,40.624,0.74,6.1,0.0,0.0,,93.97,93.27,,,Visualizer
moment,40.827,0.74,6.1,0.0,0.0,,93.83,93.31,,,Visualizer
moment,41.021,0.73,6.2,0.0,0.09,,93.9,93.28,,,Visualizer
moment,41.23,0.73,6.2,0.0,0.09,,93.8,93.29,,,Visualizer
moment,41.422,0.73,6.2,0.14,0.09,,93.86,93.2,,,Visualizer
moment,41.621,0.78,6.3,0.14,0.19,,93.7,93.19,,,Visualizer
moment,41.872,0.76,6.2,0.11,0.09,,93.76,93.19,,,Visualizer
moment,42.074,0.77,6.3,0.23,0.09,,93.7,93.09,,,Visualizer
moment,42.274,0.79,6.3,0.23,0.09,,93.53,93.05,,,Visualizer
moment,42.473,0.81,6.4,0.32,0.19,,93.25,93.02,,,Visualizer
moment,42.69,0.85,6.4,0.41,0.09,,92.82,93.04,,,Visualizer
moment,42.871,0.89,6.4,0.48,0.19,,92.35,93.01,,,Visualizer
moment,43.126,0.92,6.4,0.59,0.19,,91.95,92.97,,,Visualizer
moment,43.323,0.96,6.4,0.68,0.09,,91.31,92.89,,,Visualizer
moment,43.531,1.02,6.5,0.76,0.09,,90.74,92.95,,,Visualizer
moment,43.722,1.08,6.5,0.87,0.09,,90.08,92.91,,,Visualizer
moment,43.923,1.12,6.5,0.95,0.09,,89.35,92.86,,,Visualizer
moment,44.127,1.19,6.6,1.01,0.19,,88.76,92.88,,,Visualizer
moment,44.378,1.24,6.6,1.12,0.19,,88.17,92.85,,,Visualizer
moment,44.573,1.31,6.6,1.22,0.09,,87.38,92.79,,,Visualizer
moment,44.778,1.37,6.7,1.32,0.19,,86.7,92.74,,,Visualizer
moment,44.973,1.46,6.7,1.39,0.19,,86.15,92.76,,,Visualizer
moment,45.184,1.55,6.7,1.49,0.09,,85.6,92.69,,,Visualizer
moment,45.377,1.66,6.9,1.59,0.28,,85.01,92.61,,,Visualizer
moment,45.673,1.77,6.7,1.65,0.09,,84.69,92.59,,,Visualizer
moment,45.822,1.88,6.9,1.71,0.19,,84.37,92.51,,,Visualizer
moment,46.03,1.98,6.9,1.76,0.19,,84.21,92.35,,,Visualizer
moment,46.222,2.09,7.0,1.81,0.28,,84.11,92.32,,,Visualizer
moment,46.422,2.15,7.1,1.88,0.28,,83.98,92.27,,,Visualizer
moment,46.677,2.29,7.2,1.93,0.47,,84.11,92.11,,,Visualizer
moment,46.871,2.45,7.4,1.98,0.47,,84.21,92.06,,,Visualizer
moment,47.073,2.55,7.4,2.04,0.47,,84.5,91.97,,,Visualizer
moment,47.279,2.64,7.7,2.05,0.56,,84.85,91.74,,,Visualizer
moment,47.473,2.79,8.0,2.08,0.75,,85.18,91.59,,,Visualizer
moment,47.671,2.92,8.1,2.11,0.84,,85.56,91.57,,,Visualizer
moment,47.924,3.02,8.3,2.11,0.84,,85.92,91.42,,,Visualizer
moment,48.121,3.12,8.6,2.13,1.03,,86.34,91.27,,,Visualizer
moment,48.321,3.21,8.9,2.14,1.12,,86.93,91.16,,,Visualizer
moment,48.523,3.33,9.1,2.14,1.22,,87.45,91.05,,,Visualizer
moment,48.722,3.41,9.3,2.16,1.12,,87.97,90.89,,,Visualizer
moment,48.921,3.43,10.0,2.15,1.59,,88.33,90.88,,,Visualizer
moment,49.121,3.5,10.3,2.15,1.59,,88.99,90.83,,,Visualizer
moment,49.376,3.55,10.8,2.13,1.68,,89.45,90.76,,,Visualizer
moment,49.573,3.51,11.0,2.18,1.78,,89.98,90.67,,,Visualizer
moment,49.773,3.63,11.4,2.22,1.97,,90.38,90.63,,,Visualizer
moment,49.99,3.74,12.1,2.17,1.97,,90.84,90.63,,,Visualizer
moment,50.171,3.73,12.5,2.18,1.97,,91.34,90.62,,,Visualizer
moment,50.429,3.71,12.8,2.2,2.06,,91.88,90.5,,,Visualizer
moment,50.622,3.75,13.2,2.18,2.06,,92.11,90.56,,,Visualizer
moment,50.822,3.76,13.7,2.2,2.15,,92.65,90.61,,,Visualizer
moment,51.038,3.76,14.2,2.2,2.25,,92.95,90.58,,,Visualizer
moment,51.222,3.72,14.9,2.22,2.25,,93.29,90.6,,,Visualizer
moment,51.422,3.69,15.1,2.2,2.15,,93.73,90.6,,,Visualizer
moment,51.673,3.65,15.8,2.19,2.25,,93.97,90.65,,,Visualizer
moment,51.892,3.6,16.5,2.2,2.15,,94.27,90.68,,,Visualizer
moment,52.073,3.64,16.8,2.18,2.25,,94.58,90.73,,,Visualizer
moment,52.273,3.57,16.9,2.18,2.15,,94.68,90.76,,,Visualizer
moment,52.472,3.52,17.3,2.19,2.25,,94.85,90.87,,,Visualizer
moment,52.674,3.59,17.6,2.16,2.34,,95.02,90.97,,,Visualizer
moment,52.925,3.53,17.9,2.18,2.15,,94.99,91.0,,,Visualizer
moment,53.124,3.52,18.9,2.15,2.43,,95.09,91.0,,,Visualizer
moment,53.322,3.47,19.1,2.2,2.43,,94.99,91.13,,,Visualizer
moment,53.523,3.46,19.7,2.21,2.62,,95.09,91.11,,,Visualizer
moment,53.732,3.47,20.0,2.18,2.25,,95.12,91.16,,,Visualizer
moment,53.929,3.46,20.9,2.2,2.81,,95.2,91.23,,,Visualizer
moment,54.172,3.43,21.8,2.22,2.53,,95.27,91.34,,,Visualizer
moment,54.372,3.43,22.2,2.22,2.34,,95.3,91.38,,,Visualizer
moment,54.627,3.42,22.4,2.21,2.34,,95.4,91.35,,,Visualizer
moment,54.772,3.43,23.0,2.2,2.53,,95.5,91.48,,,Visualizer
moment,54.981,3.36,23.7,2.21,2.25,,95.64,91.51,,,Visualizer
moment,55.171,3.35,23.7,2.19,2.25,,95.61,91.57,,,Visualizer
moment,55.426,3.32,24.6,2.19,2.25,,95.78,91.62,,,Visualizer
moment,55.622,3.29,24.8,2.2,2.25,,95.75,91.69,,,Visualizer
moment,55.822,3.29,25.1,2.2,2.15,,95.92,91.64,,,Visualizer
moment,56.028,3.32,25.7,2.18,2.15,,95.95,91.7,,,Visualizer
moment,56.223,3.3,26.2,2.17,2.06,,95.95,91.75,,,Visualizer
moment,56.421,3.28,26.8,2.2,2.06,,95.88,91.77,,,Visualizer
moment,56.685,3.29,27.4,2.2,2.15,,95.92,91.73,,,Visualizer
moment,56.872,3.28,27.8,2.19,2.15,,96.02,91.82,,,Visualizer
moment,57.192,3.25,28.3,2.2,2.25,,95.95,91.87,,,Visualizer
moment,57.345,3.26,28.7,2.2,2.15,,95.88,91.89,,,Visualizer
moment,57.472,3.21,29.1,2.18,2.15,,95.92,91.93,,,Visualizer
moment,57.673,3.16,29.4,2.19,2.15,,95.71,91.98,,,Visualizer
moment,57.922,3.18,29.8,2.2,2.15,,95.68,92.04,,,Visualizer
moment,58.123,3.15,30.5,2.21,2.06,,95.64,92.01,,,Visualizer
moment,58.335,3.16,31.1,2.16,1.97,,95.61,92.05,,,Visualizer
moment,58.523,3.16,31.3,2.18,2.06,,95.54,92.06,,,Visualizer
moment,58.727,3.16,31.8,2.18,2.06,,95.5,92.11,,,Visualizer
moment,58.921,3.1,32.3,2.15,2.06,,95.43,92.12,,,Visualizer
moment,59.176,3.09,33.0,2.19,2.15,,95.37,92.14,,,Visualizer
moment,59.372,3.12,33.4,2.17,2.15,,95.5,92.18,,,Visualizer
moment,59.572,3.11,33.4,2.17,2.15,,95.47,92.2,,,Visualizer
moment,59.785,3.12,33.6,2.19,2.15,,95.3,92.18,,,Visualizer
moment,59.972,3.08,33.9,2.2,2.15,,95.3,92.2,,,Visualizer
moment,60.184,3.09,33.9,2.22,2.15,,95.37,92.24,,,Visualizer
moment,60.422,3.08,34.3,2.16,2.15,,95.23,92.25,,,Visualizer
moment,60.64,3.05,35.8,2.19,2.81,,95.27,92.27,,,Visualizer
moment,60.822,3.05,36.5,2.21,2.9,,95.09,92.25,,,Visualizer
moment,61.023,3.07,36.7,2.17,2.9,,95.02,92.22,,,Visualizer
moment,61.222,3.04,37.2,2.16,3.0,,94.92,92.22,,,Visualizer
moment,61.421,2.98,37.7,2.17,2.72,,94.96,92.24,,,Visualizer
moment,61.685,2.99,38.4,2.21,2.15,,94.89,92.27,,,Visualizer
moment,61.872,3.01,38.6,2.21,2.15,,94.85,92.3,,,Visualizer
moment,62.085,3.0,38.8,2.18,2.15,,94.82,92.32,,,Visualizer
moment,62.272,3.01,39.2,2.21,2.06,,94.79,92.27,,,Visualizer
moment,62.491,2.99,39.9,2.19,2.06,,94.55,92.27,,,Visualizer
moment,62.704,2.99,40.3,2.2,1.97,,94.65,92.21,,,Visualizer
moment,62.922,2.99,40.6,2.19,2.06,,94.68,92.24,,,Visualizer
moment,63.122,2.93,41.3,2.21,2.15,,94.48,92.25,,,Visualizer
moment,63.324,2.93,41.7,2.2,2.15,,94.55,92.26,,,Visualizer
moment,63.575,2.93,42.4,2.21,2.15,,94.34,92.29,,,Visualizer
moment,63.731,2.93,42.9,2.21,2.15,,94.38,92.31,,,Visualizer
moment,63.921,2.94,43.3,2.21,2.06,,94.24,92.27,,,Visualizer
moment,64.175,2.99,44.0,2.21,2.15,,94.24,92.28,,,Visualizer
moment,64.372,2.94,44.1,2.18,2.06,,94.07,92.25,,,Visualizer
moment,64.572,2.94,44.7,2.17,2.15,,94.17,92.27,,,Visualizer
moment,64.776,2.91,45.1,2.19,2.06,,94.07,92.25,,,Visualizer
moment,64.972,2.92,45.1,2.2,2.06,,94.14,92.28,,,Visualizer
moment,65.175,2.92,45.7,2.2,2.06,,93.97,92.23,,,Visualizer
moment,65.428,2.91,46.7,2.21,2.44,,93.97,92.24,,,Visualizer
moment,65.622,2.92,47.1,2.16,2.25,,93.9,92.2,,,Visualizer
moment,65.823,2.92,47.6,2.17,2.34,,93.76,92.24,,,Visualizer
moment,66.022,2.79,48.0,1.91,2.25,,93.7,92.22,,,Visualizer
moment,66.227,2.39,48.3,1.64,2.44,,93.66,92.21,,,Visualizer
moment,66.422,2.04,48.7,1.34,2.15,,93.59,92.15,,,Visualizer
