information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.163,9.65,8.3,0.36,0.37,,90.19,90.54,,,Visualizer
moment,33.433,9.87,8.4,0.29,0.37,,90.16,90.56,,,Visualizer
moment,33.665,9.28,8.5,0.46,0.37,,90.19,90.55,,,Visualizer
moment,33.928,10.0,8.5,0.42,0.37,,90.02,90.62,,,Visualizer
moment,34.198,10.07,8.7,0.33,0.37,,90.09,90.59,,,Visualizer
moment,34.424,9.34,8.8,0.37,0.37,,90.09,90.61,,,Visualizer
moment,34.693,9.68,8.9,0.52,0.47,,90.02,90.66,,,Visualizer
moment,35.054,10.64,9.0,0.42,0.37,,90.09,90.6,,,Visualizer
moment,35.188,9.94,9.1,0.33,0.47,,90.09,90.63,,,Visualizer
moment,35.413,9.35,9.2,0.37,0.47,,90.16,90.61,,,Visualizer
moment,35.683,9.57,9.3,0.4,0.37,,90.12,90.64,,,Visualizer
moment,35.998,9.85,9.5,0.32,0.47,,89.99,90.62,,,Visualizer
moment,36.178,9.35,9.5,0.38,0.47,,90.19,90.7,,,Visualizer
moment,36.403,9.53,9.6,0.32,0.47,,90.09,90.86,,,Visualizer
moment,36.673,9.45,9.7,0.51,0.37,,90.12,90.81,,,Visualizer
moment,36.943,10.2,9.9,0.42,0.47,,90.12,90.65,,,Visualizer
moment,37.168,9.79,10.0,0.33,0.47,,90.09,90.72,,,Visualizer
moment,37.438,9.26,10.0,0.51,0.37,,90.12,90.76,,,Visualizer
moment,37.663,10.16,10.1,0.51,0.47,,90.09,90.74,,,Visualizer
moment,37.933,10.31,10.3,0.41,0.47,,90.05,90.77,,,Visualizer
moment,38.158,9.67,10.3,0.32,0.28,,90.22,90.77,,,Visualizer
moment,38.428,9.23,10.5,0.54,0.47,,90.12,90.84,,,Visualizer
moment,38.653,10.15,10.5,0.49,0.37,,90.12,90.84,,,Visualizer
moment,38.922,10.11,10.7,0.39,0.47,,90.05,90.84,,,Visualizer
moment,39.193,9.34,10.9,0.44,0.56,,90.19,90.9,,,Visualizer
moment,39.418,9.72,10.9,0.52,0.47,,90.16,90.89,,,Visualizer
moment,39.733,10.39,11.1,0.42,0.56,,90.12,90.91,,,Visualizer
moment,40.003,9.62,11.2,0.34,0.47,,90.19,90.81,,,Visualizer
moment,40.183,9.35,11.3,0.52,0.47,,90.35,90.86,,,Visualizer
moment,40.407,10.19,11.3,0.43,0.37,,90.19,90.9,,,Visualizer
moment,40.677,9.68,11.5,0.34,0.47,,90.25,90.89,,,Visualizer
moment,40.947,9.29,11.6,0.49,0.47,,90.09,90.9,,,Visualizer
moment,41.173,10.12,11.7,0.42,0.47,,90.19,90.92,,,Visualizer
moment,41.444,9.73,11.9,0.35,0.47,,90.19,90.92,,,Visualizer
moment,41.667,9.3,11.9,0.46,0.37,,90.05,90.96,,,Visualizer
moment,41.937,9.86,12.1,0.38,0.56,,90.19,90.98,,,Visualizer
moment,42.166,9.37,12.2,0.51,0.56,,90.19,90.91,,,Visualizer
moment,42.432,9.86,12.3,0.51,0.37,,90.22,90.97,,,Visualizer
moment,42.658,10.26,12.3,0.41,0.37,,90.25,90.99,,,Visualizer
moment,42.93,9.41,12.5,0.44,0.37,,90.25,91.01,,,Visualizer
moment,43.153,9.54,12.7,0.43,0.47,,90.25,90.97,,,Visualizer
moment,43.423,9.67,12.8,0.37,0.47,,90.32,91.03,,,Visualizer
moment,43.693,9.37,13.0,0.53,0.47,,90.32,91.03,,,Visualizer
moment,43.918,10.02,13.0,0.48,0.47,,90.22,91.02,,,Visualizer
moment,44.187,9.69,13.1,0.39,0.47,,90.32,91.05,,,Visualizer
moment,44.412,9.3,13.3,0.45,0.56,,90.22,91.08,,,Visualizer
moment,44.727,9.59,13.4,0.43,0.47,,90.29,91.04,,,Visualizer
moment,44.907,9.43,13.4,0.5,0.37,,90.22,90.96,,,Visualizer
moment,45.178,9.75,13.6,0.52,0.47,,90.12,91.01,,,Visualizer
moment,45.447,10.15,13.8,0.41,0.47,,90.22,91.06,,,Visualizer
moment,45.673,9.34,13.9,0.5,0.47,,90.35,91.03,,,Visualizer
moment,45.943,9.73,14.0,0.51,0.47,,90.12,91.05,,,Visualizer
moment,46.167,10.04,14.0,0.4,0.37,,90.12,91.06,,,Visualizer
moment,46.437,9.25,14.3,0.58,0.56,,90.12,91.03,,,Visualizer
moment,46.662,10.0,14.3,0.55,0.37,,90.29,91.07,,,Visualizer
moment,46.932,10.18,14.4,0.43,0.47,,90.12,91.04,,,Visualizer
moment,47.158,9.31,14.6,0.53,0.56,,90.32,91.07,,,Visualizer
moment,47.427,9.96,14.7,0.55,0.47,,90.32,91.1,,,Visualizer
moment,47.697,10.33,14.9,0.44,0.56,,90.25,91.04,,,Visualizer
moment,47.923,9.47,15.0,0.42,0.56,,90.19,91.01,,,Visualizer
moment,48.193,9.52,15.1,0.55,0.47,,90.19,91.06,,,Visualizer
moment,48.417,10.22,15.2,0.44,0.47,,90.19,91.08,,,Visualizer
moment,48.687,9.46,15.3,0.49,0.47,,90.25,91.07,,,Visualizer
moment,48.912,9.75,15.5,0.58,0.56,,90.22,91.06,,,Visualizer
moment,49.183,10.45,15.6,0.47,0.47,,90.29,91.11,,,Visualizer
moment,49.407,9.57,15.7,0.39,0.56,,90.32,91.09,,,Visualizer
moment,49.677,9.32,15.8,0.63,0.47,,90.39,91.12,,,Visualizer
moment,49.902,10.45,15.9,0.57,0.37,,90.29,91.09,,,Visualizer
moment,50.172,10.2,16.1,0.45,0.47,,90.19,91.07,,,Visualizer
moment,50.442,9.35,16.2,0.47,0.47,,90.42,91.08,,,Visualizer
moment,50.667,9.68,16.2,0.64,0.37,,90.32,91.11,,,Visualizer
moment,50.94,10.52,16.5,0.51,0.56,,90.16,91.09,,,Visualizer
moment,51.162,9.66,16.6,0.4,0.56,,90.32,91.03,,,Visualizer
moment,51.433,9.33,16.8,0.6,0.56,,90.32,91.08,,,Visualizer
moment,51.747,10.3,16.8,0.5,0.56,,90.29,91.06,,,Visualizer
moment,51.927,9.7,17.0,0.42,0.56,,90.39,91.02,,,Visualizer
moment,52.197,9.33,17.1,0.64,0.47,,90.25,91.03,,,Visualizer
moment,52.422,10.28,17.2,0.53,0.37,,90.35,91.09,,,Visualizer
moment,52.647,9.67,17.4,0.43,0.56,,90.39,91.02,,,Visualizer
moment,52.917,9.37,17.5,0.72,0.47,,90.25,91.07,,,Visualizer
moment,53.142,10.75,17.7,0.6,0.56,,90.35,91.09,,,Visualizer
moment,53.412,10.17,17.8,0.47,0.56,,90.29,91.08,,,Visualizer
moment,53.683,9.29,18.0,0.57,0.56,,90.39,90.98,,,Visualizer
moment,53.907,9.85,18.0,0.65,0.47,,90.29,91.08,,,Visualizer
moment,54.177,10.45,18.2,0.52,0.56,,90.35,91.03,,,Visualizer
moment,54.447,9.52,18.3,0.47,0.47,,90.35,91.02,,,Visualizer
moment,54.672,9.44,18.5,0.56,0.56,,90.39,91.02,,,Visualizer
moment,54.942,9.95,18.5,0.45,0.47,,90.29,91.02,,,Visualizer
moment,55.167,9.33,18.7,0.63,0.47,,90.35,91.02,,,Visualizer
moment,55.392,10.17,18.8,0.55,0.47,,90.39,91.0,,,Visualizer
moment,55.662,9.99,19.0,0.43,0.56,,90.42,91.04,,,Visualizer
moment,55.933,9.22,19.1,0.54,0.56,,90.29,91.04,,,Visualizer
moment,56.157,9.82,19.2,0.52,0.47,,90.39,90.95,,,Visualizer
moment,56.383,9.77,19.4,0.42,0.56,,90.45,91.0,,,Visualizer
moment,56.743,9.28,19.5,0.67,0.47,,90.39,91.07,,,Visualizer
moment,56.922,10.34,19.6,0.56,0.47,,90.45,91.09,,,Visualizer
moment,57.192,9.83,19.8,0.45,0.56,,90.52,91.03,,,Visualizer
moment,57.417,9.31,19.9,0.61,0.56,,90.52,91.02,,,Visualizer
moment,57.643,10.08,20.0,0.5,0.47,,90.65,91.03,,,Visualizer
moment,57.912,9.45,20.1,0.57,0.47,,90.68,91.08,,,Visualizer
moment,58.182,9.69,20.3,0.67,0.56,,90.59,91.07,,,Visualizer
moment,58.407,10.41,20.4,0.53,0.56,,90.62,91.0,,,Visualizer
moment,58.632,9.47,20.6,0.55,0.56,,90.65,91.08,,,Visualizer
moment,58.947,9.62,20.7,0.64,0.56,,90.52,91.01,,,Visualizer
moment,59.172,10.31,20.9,0.52,0.56,,90.59,91.03,,,Visualizer
moment,59.487,9.43,21.0,0.58,0.56,,90.68,91.0,,,Visualizer
moment,59.667,9.65,21.1,0.62,0.47,,90.62,91.05,,,Visualizer
