information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.514,8.64,6.04,0.92,1.08,,85.21,87.88,,,Visualizer
moment,16.694,8.59,6.26,0.93,1.08,,85.28,87.83,,,Visualizer
moment,16.875,8.64,6.29,0.91,1.03,,85.25,87.85,,,Visualizer
moment,17.144,8.6,6.65,0.91,1.1,,85.25,87.77,,,Visualizer
moment,17.369,8.47,6.91,0.98,1.16,,85.28,87.74,,,Visualizer
moment,17.504,8.55,7.09,1.02,1.12,,85.38,87.75,,,Visualizer
moment,17.774,8.64,7.58,1.03,1.37,,85.54,87.68,,,Visualizer
moment,17.909,8.58,7.72,1.04,1.48,,85.67,87.62,,,Visualizer
moment,18.134,8.53,7.98,1.07,1.41,,85.61,87.66,,,Visualizer
moment,18.359,8.6,8.36,1.07,1.38,,85.8,87.61,,,Visualizer
moment,18.539,8.58,8.64,1.09,1.49,,86.12,87.52,,,Visualizer
moment,18.809,8.47,9.08,1.13,1.44,,86.06,87.48,,,Visualizer
moment,18.989,8.54,9.35,1.14,1.46,,86.32,87.42,,,Visualizer
moment,19.169,8.51,9.46,1.16,1.45,,86.42,87.37,,,Visualizer
moment,19.394,8.52,9.95,1.16,1.53,,86.68,87.35,,,Visualizer
moment,19.619,8.44,10.26,1.22,1.58,,86.94,87.35,,,Visualizer
moment,19.799,8.44,10.52,1.22,1.53,,87.17,87.37,,,Visualizer
moment,20.024,8.45,10.83,1.24,1.57,,87.33,87.34,,,Visualizer
moment,20.204,8.47,11.21,1.23,1.68,,87.56,87.32,,,Visualizer
moment,20.52,8.38,11.71,1.26,1.75,,87.86,87.25,,,Visualizer
moment,20.654,8.4,11.87,1.28,1.71,,88.05,87.18,,,Visualizer
moment,20.834,8.38,12.38,1.31,1.85,,88.31,87.19,,,Visualizer
moment,21.059,8.38,12.68,1.31,1.74,,88.51,87.12,,,Visualizer
moment,21.329,8.31,13.2,1.34,1.78,,88.64,87.12,,,Visualizer
moment,21.464,8.3,13.37,1.36,1.76,,88.91,87.14,,,Visualizer
moment,21.734,8.3,13.89,1.39,1.79,,89.07,87.14,,,Visualizer
moment,21.959,8.31,14.5,1.42,1.93,,89.17,87.16,,,Visualizer
moment,22.094,8.29,14.67,1.43,1.95,,89.37,87.16,,,Visualizer
moment,22.319,8.25,15.03,1.44,1.94,,89.43,87.12,,,Visualizer
moment,22.499,8.25,15.36,1.46,1.96,,89.7,87.14,,,Visualizer
moment,22.724,8.25,15.78,1.45,2.01,,89.77,87.19,,,Visualizer
moment,22.949,8.2,16.31,1.48,1.92,,89.96,87.21,,,Visualizer
moment,23.129,8.19,16.51,1.5,1.95,,89.83,87.19,,,Visualizer
moment,23.399,8.22,17.24,1.52,2.0,,89.93,87.22,,,Visualizer
moment,23.579,8.09,17.45,1.53,2.02,,89.96,87.26,,,Visualizer
moment,23.759,8.17,17.82,1.55,1.99,,90.16,87.23,,,Visualizer
moment,24.074,8.09,18.63,1.55,2.05,,90.13,87.23,,,Visualizer
moment,24.168,8.11,18.85,1.59,2.09,,90.13,87.27,,,Visualizer
moment,24.389,8.14,19.24,1.57,2.12,,90.2,87.3,,,Visualizer
moment,24.614,8.05,19.64,1.61,2.11,,90.26,87.35,,,Visualizer
moment,24.794,8.08,20.06,1.6,2.18,,90.23,87.38,,,Visualizer
moment,25.064,8.12,20.65,1.62,2.15,,90.26,87.38,,,Visualizer
moment,25.244,8.02,20.82,1.63,2.09,,90.23,87.44,,,Visualizer
moment,25.424,7.98,21.49,1.62,2.12,,90.09,87.42,,,Visualizer
moment,25.653,8.01,21.92,1.65,2.23,,90.2,87.42,,,Visualizer
moment,25.874,7.98,22.33,1.65,2.18,,90.16,87.44,,,Visualizer
moment,26.055,8.03,22.95,1.64,2.26,,90.36,87.45,,,Visualizer
moment,26.324,7.97,23.37,1.67,2.24,,90.23,87.49,,,Visualizer
moment,26.459,7.93,23.51,1.67,2.14,,90.23,87.48,,,Visualizer
moment,26.684,7.93,24.19,1.7,2.19,,90.2,87.46,,,Visualizer
moment,26.954,7.91,24.91,1.69,2.27,,90.26,87.5,,,Visualizer
moment,27.09,7.91,25.11,1.7,2.29,,90.23,87.54,,,Visualizer
moment,27.314,7.88,25.51,1.73,2.27,,90.23,87.5,,,Visualizer
moment,27.584,7.88,26.18,1.71,2.33,,90.16,87.54,,,Visualizer
moment,27.764,7.88,26.55,1.74,2.3,,90.23,87.63,,,Visualizer
moment,27.944,7.85,26.75,1.74,2.23,,90.03,87.53,,,Visualizer
moment,28.126,7.82,27.24,1.77,2.26,,90.03,87.53,,,Visualizer
moment,28.396,7.83,28.12,1.76,2.34,,90.0,87.58,,,Visualizer
