information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.736,0.27,1.1,5.01,0.26,,94.02,94.57,,,Visualizer
moment,8.924,0.25,1.2,4.99,0.26,,93.98,94.55,,,Visualizer
moment,9.149,0.23,1.1,5.03,0.13,,93.91,94.53,,,Visualizer
moment,9.336,0.28,1.3,4.99,0.26,,93.91,94.59,,,Visualizer
moment,9.599,0.27,1.6,4.94,0.45,,94.05,94.59,,,Visualizer
moment,9.749,0.24,1.9,5.01,0.51,,93.98,94.52,,,Visualizer
moment,9.974,0.25,2.0,5.02,0.57,,94.05,94.49,,,Visualizer
moment,10.198,0.26,2.0,5.07,0.57,,94.09,94.49,,,Visualizer
moment,10.386,0.25,2.4,5.05,0.77,,94.05,94.48,,,Visualizer
moment,10.649,0.23,2.1,5.0,0.7,,94.09,94.55,,,Visualizer
moment,10.799,0.22,2.2,5.0,0.7,,94.02,94.52,,,Visualizer
moment,11.024,0.2,2.3,5.04,0.64,,94.12,94.49,,,Visualizer
moment,11.249,0.19,2.7,5.03,0.7,,93.91,94.5,,,Visualizer
moment,11.436,0.17,2.6,5.07,0.45,,93.85,94.44,,,Visualizer
moment,11.624,0.2,2.7,5.03,0.45,,93.75,94.48,,,Visualizer
moment,11.849,0.2,2.9,4.97,0.57,,93.64,94.47,,,Visualizer
moment,12.074,0.2,3.0,5.02,0.38,,93.78,94.46,,,Visualizer
moment,12.299,0.2,3.1,5.01,0.57,,93.78,94.4,,,Visualizer
moment,12.486,0.2,3.1,4.97,0.51,,93.75,94.34,,,Visualizer
moment,12.674,0.19,3.3,4.97,0.51,,93.68,94.35,,,Visualizer
moment,12.898,0.19,3.4,4.95,0.51,,93.75,94.39,,,Visualizer
moment,13.086,0.2,3.3,5.0,0.38,,93.78,94.38,,,Visualizer
moment,13.349,0.22,3.5,5.0,0.13,,93.71,94.32,,,Visualizer
moment,13.499,0.19,3.8,5.05,0.57,,93.85,94.36,,,Visualizer
moment,13.724,0.16,3.6,5.07,0.38,,93.75,94.34,,,Visualizer
moment,13.948,0.18,3.7,5.03,0.38,,93.88,94.26,,,Visualizer
moment,14.136,0.17,3.9,4.99,0.51,,93.75,94.25,,,Visualizer
moment,14.399,0.16,4.2,5.06,0.51,,93.75,94.31,,,Visualizer
moment,14.553,0.16,4.3,4.98,0.57,,93.85,94.28,,,Visualizer
moment,14.773,0.17,4.2,4.95,0.57,,93.78,94.23,,,Visualizer
moment,14.998,0.17,4.4,4.71,0.57,,93.71,94.17,,,Visualizer
moment,15.186,0.15,4.3,3.98,0.32,,93.71,94.21,,,Visualizer
moment,15.374,0.11,4.4,3.33,0.51,,93.75,94.26,,,Visualizer
moment,15.6,0.09,4.5,2.63,0.51,,93.68,94.26,,,Visualizer
moment,15.824,0.09,4.5,2.22,0.38,,93.85,94.23,,,Visualizer
moment,16.011,0.16,4.5,1.74,0.32,,93.98,94.21,,,Visualizer
moment,16.236,0.06,4.9,1.36,0.45,,93.98,94.18,,,Visualizer
moment,16.424,0.09,4.9,1.06,0.38,,94.29,94.18,,,Visualizer
moment,16.649,0.05,4.9,0.82,0.32,,94.36,94.16,,,Visualizer
moment,16.84,0.08,5.1,0.64,0.51,,94.63,94.11,,,Visualizer
moment,17.099,0.07,4.7,0.5,0.19,,95.07,94.08,,,Visualizer
moment,17.252,0.02,4.9,0.39,0.38,,95.24,94.09,,,Visualizer
moment,17.473,0.02,5.3,0.3,0.51,,95.65,94.16,,,Visualizer
moment,17.699,0.03,5.6,0.23,0.7,,95.79,94.15,,,Visualizer
moment,17.887,0.03,5.9,0.18,0.64,,96.2,94.1,,,Visualizer
moment,18.111,0.03,6.1,0.14,0.77,,96.31,94.16,,,Visualizer
moment,18.299,0.03,6.6,0.11,1.21,,96.41,94.24,,,Visualizer
moment,18.524,0.03,7.0,0.09,1.34,,96.65,94.27,,,Visualizer
moment,18.748,0.04,7.1,0.07,1.53,,96.86,94.25,,,Visualizer
moment,18.936,0.02,7.2,0.05,1.47,,97.0,94.31,,,Visualizer
moment,19.124,0.01,7.6,0.04,1.47,,97.28,94.45,,,Visualizer
moment,19.349,0.02,7.9,0.03,1.59,,97.35,94.52,,,Visualizer
moment,19.573,0.01,8.1,0.02,1.59,,97.35,94.59,,,Visualizer
moment,19.798,0.01,8.5,0.02,1.53,,97.45,94.63,,,Visualizer
moment,19.986,0.01,8.7,0.01,1.34,,97.49,94.6,,,Visualizer
moment,20.173,0.01,8.8,0.01,1.15,,97.66,94.7,,,Visualizer
moment,20.399,0.01,9.1,0.01,1.34,,97.7,94.8,,,Visualizer
moment,20.586,0.01,9.2,0.01,1.34,,97.8,94.85,,,Visualizer
moment,20.812,0.01,9.3,0.01,1.08,,97.87,94.89,,,Visualizer
moment,20.999,0.01,9.3,0.0,1.08,,97.87,94.83,,,Visualizer
moment,21.224,0.01,9.3,0.0,0.89,,97.87,94.76,,,Visualizer
moment,21.448,0.01,9.5,0.0,0.89,,97.91,94.79,,,Visualizer
moment,21.636,0.01,9.5,0.0,0.76,,97.94,94.72,,,Visualizer
moment,21.899,0.01,9.3,0.0,0.38,,97.91,94.72,,,Visualizer
moment,22.049,0.01,9.3,0.0,0.32,,97.98,94.65,,,Visualizer
moment,22.273,0.01,9.3,0.0,0.32,,98.05,94.59,,,Visualizer
moment,22.498,0.01,9.2,0.0,0.0,,98.01,94.7,,,Visualizer
moment,22.686,0.01,9.2,0.0,0.0,,97.91,94.65,,,Visualizer
moment,22.873,0.01,9.4,0.0,0.06,,97.91,94.62,,,Visualizer
moment,23.099,0.01,9.5,0.0,0.13,,97.98,94.54,,,Visualizer
moment,23.324,0.01,9.5,0.0,0.0,,97.94,94.5,,,Visualizer
moment,23.586,0.01,9.5,0.0,0.0,,97.77,94.55,,,Visualizer
moment,23.737,0.01,9.6,0.0,0.06,,97.7,94.59,,,Visualizer
moment,23.924,0.01,9.6,0.0,0.06,,97.59,94.5,,,Visualizer
moment,24.149,0.01,9.8,0.0,0.32,,97.49,94.46,,,Visualizer
moment,24.336,0.01,9.8,0.0,0.38,,97.24,94.46,,,Visualizer
moment,24.598,0.01,10.0,0.0,0.38,,97.11,94.5,,,Visualizer
moment,24.786,0.01,10.0,0.0,0.38,,97.04,94.44,,,Visualizer
moment,24.973,0.01,10.0,0.0,0.38,,96.89,94.47,,,Visualizer
moment,25.198,0.01,10.0,0.0,0.32,,96.72,94.46,,,Visualizer
moment,25.386,0.01,10.0,0.0,0.32,,96.62,94.33,,,Visualizer
moment,25.648,0.01,10.2,0.0,0.38,,96.55,94.42,,,Visualizer
moment,25.799,0.01,10.2,0.0,0.38,,96.45,94.47,,,Visualizer
moment,26.023,0.01,10.2,0.0,0.38,,96.38,94.43,,,Visualizer
moment,26.212,0.01,10.5,0.0,0.45,,96.31,94.38,,,Visualizer
moment,26.436,0.01,10.5,0.0,0.45,,96.27,94.31,,,Visualizer
moment,26.698,0.01,10.6,0.0,0.38,,96.2,94.31,,,Visualizer
moment,26.849,0.01,10.7,0.0,0.45,,96.03,94.24,,,Visualizer
moment,27.073,0.01,10.7,0.0,0.45,,96.07,94.22,,,Visualizer
moment,27.262,0.01,10.7,0.0,0.45,,96.03,94.26,,,Visualizer
moment,27.486,0.01,10.8,0.0,0.51,,95.89,94.18,,,Visualizer
moment,27.673,0.01,10.9,0.0,0.45,,95.93,94.18,,,Visualizer
moment,27.898,0.01,10.9,0.0,0.38,,95.79,94.2,,,Visualizer
moment,28.086,0.01,10.9,0.0,0.25,,95.76,94.15,,,Visualizer
moment,28.349,0.01,11.0,0.0,0.32,,95.76,94.18,,,Visualizer
moment,28.536,0.01,11.2,0.0,0.45,,95.62,94.15,,,Visualizer
moment,28.798,0.01,11.2,0.0,0.32,,95.65,94.17,,,Visualizer
moment,28.948,0.01,11.3,0.0,0.38,,95.69,94.06,,,Visualizer
moment,29.135,0.01,11.4,0.0,0.38,,95.62,94.09,,,Visualizer
moment,29.398,0.01,11.5,0.0,0.38,,95.59,94.1,,,Visualizer
moment,29.549,0.01,11.6,0.0,0.38,,95.55,94.05,,,Visualizer
moment,29.776,0.01,11.6,0.0,0.45,,95.76,94.05,,,Visualizer
moment,29.998,0.01,11.6,0.0,0.38,,95.89,93.98,,,Visualizer
moment,30.186,0.01,11.6,0.0,0.25,,96.31,94.0,,,Visualizer
moment,30.448,0.01,11.8,0.0,0.38,,96.45,94.01,,,Visualizer
moment,30.598,0.01,12.0,0.0,0.51,,96.69,94.03,,,Visualizer
moment,30.823,0.01,12.0,0.0,0.45,,96.93,94.0,,,Visualizer
moment,31.048,0.01,12.1,0.0,0.38,,97.0,93.94,,,Visualizer
moment,31.236,0.01,12.3,0.0,0.45,,97.11,93.93,,,Visualizer
moment,31.424,0.01,12.3,0.0,0.45,,97.35,93.91,,,Visualizer
moment,31.648,0.01,12.4,0.0,0.51,,97.38,93.92,,,Visualizer
moment,31.836,0.01,12.4,0.0,0.51,,97.45,93.92,,,Visualizer
moment,32.098,0.01,12.5,0.0,0.57,,97.55,93.87,,,Visualizer
moment,32.286,0.01,12.5,0.0,0.57,,97.66,93.86,,,Visualizer
moment,32.473,0.01,12.7,0.0,0.57,,97.66,93.9,,,Visualizer
moment,32.698,0.01,12.7,0.0,0.45,,97.77,93.93,,,Visualizer
moment,32.89,0.01,13.1,0.0,0.7,,97.87,93.88,,,Visualizer
moment,33.148,0.01,13.3,0.0,0.76,,97.87,93.85,,,Visualizer
moment,33.298,0.01,13.4,0.0,0.7,,97.91,93.86,,,Visualizer
moment,33.523,0.01,13.4,0.0,0.7,,97.91,93.83,,,Visualizer
moment,33.711,0.01,13.6,0.0,0.76,,97.84,93.78,,,Visualizer
moment,33.935,0.01,13.6,0.0,0.76,,97.98,93.79,,,Visualizer
moment,34.198,0.01,13.8,0.0,0.89,,97.84,93.77,,,Visualizer
moment,34.35,0.01,13.9,0.0,0.89,,97.84,93.79,,,Visualizer
moment,34.573,0.01,13.9,0.0,0.76,,97.8,93.73,,,Visualizer
moment,34.798,0.01,13.9,0.0,0.76,,97.8,93.77,,,Visualizer
moment,34.986,0.01,14.0,0.0,0.83,,97.66,93.78,,,Visualizer
moment,35.173,0.01,14.1,0.0,0.64,,97.52,93.74,,,Visualizer
moment,35.401,0.01,12.8,0.0,-0.32,,97.45,93.73,,,Visualizer
moment,35.588,0.01,12.9,0.0,-0.32,,97.31,93.73,,,Visualizer
moment,35.848,0.01,12.9,0.0,-0.32,,97.24,93.74,,,Visualizer
moment,36.035,0.01,12.9,0.0,-0.45,,97.38,93.73,,,Visualizer
moment,36.223,0.01,13.0,0.0,-0.45,,97.24,93.71,,,Visualizer
moment,36.523,0.01,13.1,0.0,-0.51,,97.42,93.73,,,Visualizer
moment,36.636,0.01,13.1,0.0,-0.51,,97.45,93.75,,,Visualizer
moment,36.898,0.01,13.2,0.0,-0.57,,97.45,93.76,,,Visualizer
moment,37.048,0.01,13.2,0.0,-0.57,,97.52,93.73,,,Visualizer
moment,37.273,0.01,13.3,0.0,-0.51,,97.77,93.7,,,Visualizer
moment,37.497,0.01,13.3,0.0,0.25,,97.55,93.68,,,Visualizer
moment,37.685,0.01,13.3,0.0,0.25,,97.66,93.71,,,Visualizer
moment,37.948,0.01,13.5,0.0,0.25,,97.77,93.67,,,Visualizer
moment,38.098,0.01,13.6,0.0,0.32,,97.87,93.66,,,Visualizer
moment,38.323,0.01,13.7,0.0,0.38,,97.8,93.65,,,Visualizer
moment,38.548,0.01,13.8,0.0,0.38,,97.87,93.68,,,Visualizer
moment,38.737,0.01,13.9,0.0,0.38,,97.98,93.62,,,Visualizer
moment,38.998,0.01,13.9,0.0,0.38,,97.91,93.59,,,Visualizer
moment,39.148,0.01,14.1,0.0,0.51,,98.08,93.61,,,Visualizer
moment,39.373,0.01,14.1,0.0,0.38,,97.94,93.53,,,Visualizer
moment,39.598,0.01,14.2,0.0,0.38,,98.05,93.55,,,Visualizer
moment,39.785,0.01,14.4,0.0,0.45,,98.12,93.56,,,Visualizer
moment,39.973,0.01,14.4,0.0,0.45,,98.12,93.58,,,Visualizer
moment,40.198,0.01,14.7,0.0,0.51,,98.12,93.54,,,Visualizer
moment,40.386,0.01,14.7,0.0,0.51,,98.15,93.61,,,Visualizer
moment,40.61,0.01,14.8,0.0,0.45,,98.12,93.61,,,Visualizer
moment,40.806,0.01,15.0,0.0,0.57,,98.15,93.56,,,Visualizer
moment,41.023,0.01,15.0,0.0,0.57,,98.15,93.64,,,Visualizer
moment,41.247,0.01,15.3,0.0,0.57,,98.12,93.63,,,Visualizer
moment,41.435,0.01,15.4,0.0,0.64,,98.08,93.62,,,Visualizer
moment,41.698,0.01,15.4,0.0,0.57,,98.12,93.6,,,Visualizer
moment,41.848,0.01,15.5,0.0,0.51,,98.19,93.63,,,Visualizer
moment,42.072,0.01,15.6,0.0,0.57,,98.15,93.62,,,Visualizer
moment,42.298,0.01,15.8,0.0,0.64,,98.26,93.6,,,Visualizer
moment,42.488,0.01,16.0,0.0,0.64,,98.15,93.65,,,Visualizer
moment,42.673,0.01,16.0,0.0,0.64,,98.26,93.66,,,Visualizer
moment,42.898,0.01,16.5,0.0,0.76,,98.19,93.58,,,Visualizer
moment,43.123,0.01,16.6,0.0,0.76,,98.15,93.6,,,Visualizer
moment,43.31,0.01,15.4,0.0,0.0,,98.22,93.57,,,Visualizer
moment,43.535,0.01,15.4,0.0,-0.06,,98.15,93.57,,,Visualizer
moment,43.723,0.01,15.7,0.0,0.06,,98.22,93.61,,,Visualizer
moment,43.947,0.01,16.1,0.0,0.19,,98.26,93.62,,,Visualizer
moment,44.136,0.01,16.2,0.0,0.13,,98.19,93.56,,,Visualizer
moment,44.398,0.01,16.3,0.0,0.19,,98.26,93.52,,,Visualizer
moment,44.549,0.01,16.4,0.0,0.06,,98.26,93.52,,,Visualizer
moment,44.773,0.01,16.4,0.0,0.06,,98.36,93.56,,,Visualizer
moment,44.997,0.01,16.8,0.09,0.13,,98.36,93.64,,,Visualizer
moment,45.185,0.01,17.1,0.2,1.08,,98.32,93.78,,,Visualizer
moment,45.448,0.01,17.1,0.39,0.89,,98.22,93.91,,,Visualizer
moment,45.603,0.01,17.0,0.64,0.76,,98.32,94.09,,,Visualizer
moment,45.823,0.01,17.3,0.65,0.76,,98.36,94.29,,,Visualizer
moment,46.01,0.01,16.5,0.77,0.13,,98.32,94.41,,,Visualizer
moment,46.235,0.01,16.3,0.82,-0.06,,98.22,94.46,,,Visualizer
moment,46.423,0.01,16.8,1.06,0.06,,98.26,94.47,,,Visualizer
moment,46.653,0.01,16.7,0.92,-0.25,,98.26,94.53,,,Visualizer
moment,46.872,0.01,16.7,0.95,-0.25,,98.32,94.59,,,Visualizer
moment,47.06,0.02,16.7,1.08,-0.25,,98.36,94.67,,,Visualizer
moment,47.285,0.02,16.9,1.09,-0.25,,98.29,94.75,,,Visualizer
moment,47.476,0.01,17.6,1.13,0.32,,98.36,94.8,,,Visualizer
moment,47.697,0.01,17.1,1.07,-0.13,,98.32,94.84,,,Visualizer
moment,47.885,0.01,17.1,1.12,-0.06,,98.22,94.89,,,Visualizer
moment,48.11,0.02,17.2,1.09,0.45,,98.29,94.91,,,Visualizer
moment,48.298,0.02,17.7,1.2,0.89,,98.19,94.93,,,Visualizer
moment,48.522,0.01,18.2,1.08,0.89,,98.26,94.9,,,Visualizer
moment,48.747,0.02,17.9,1.15,0.76,,98.22,94.91,,,Visualizer
moment,48.934,0.02,18.3,1.12,0.89,,98.26,94.95,,,Visualizer
moment,49.197,0.03,19.3,1.23,1.08,,98.15,95.06,,,Visualizer
moment,49.347,0.02,18.7,1.05,0.89,,98.12,95.15,,,Visualizer
moment,49.572,0.03,18.7,1.17,1.02,,98.19,95.24,,,Visualizer
moment,49.797,0.03,18.9,1.2,1.08,,98.05,95.34,,,Visualizer
moment,49.985,0.03,18.4,1.08,0.45,,98.08,95.39,,,Visualizer
moment,50.173,0.11,18.0,1.19,-0.13,,98.08,95.34,,,Visualizer
moment,50.397,0.03,18.4,1.14,0.25,,97.87,95.4,,,Visualizer
moment,50.622,0.02,19.3,1.12,0.89,,97.91,95.44,,,Visualizer
moment,50.81,0.06,19.4,1.13,0.06,,97.91,95.57,,,Visualizer
moment,51.035,0.06,19.9,1.17,0.76,,97.87,95.67,,,Visualizer
moment,51.222,0.02,20.2,1.15,0.96,,97.87,95.69,,,Visualizer
moment,51.448,0.03,20.1,1.13,0.64,,97.91,95.72,,,Visualizer
moment,51.637,0.04,19.9,1.07,0.64,,98.01,95.77,,,Visualizer
moment,51.934,0.02,19.9,1.2,1.21,,98.05,95.76,,,Visualizer
moment,52.084,0.03,19.9,1.07,1.21,,98.05,95.84,,,Visualizer
moment,52.273,0.03,19.4,1.13,0.64,,97.98,95.89,,,Visualizer
moment,52.497,0.02,20.6,1.17,0.83,,98.05,95.91,,,Visualizer
moment,52.685,0.02,20.6,1.06,0.83,,98.19,95.99,,,Visualizer
moment,52.947,0.02,19.4,1.15,0.0,,97.94,96.0,,,Visualizer
moment,53.098,0.02,20.3,1.13,0.25,,98.01,96.0,,,Visualizer
moment,53.397,0.03,20.9,1.16,0.51,,97.87,96.11,,,Visualizer
moment,53.51,0.04,20.9,1.06,0.51,,97.98,96.15,,,Visualizer
moment,53.735,0.03,22.1,1.12,1.4,,97.94,96.07,,,Visualizer
moment,53.923,0.02,21.5,1.13,1.27,,98.05,96.04,,,Visualizer
moment,54.147,0.03,21.4,1.04,1.27,,97.98,96.14,,,Visualizer
moment,54.372,0.03,21.4,1.2,0.51,,97.94,96.27,,,Visualizer
moment,54.634,0.03,21.6,1.03,0.89,,98.15,96.26,,,Visualizer
moment,54.822,0.03,21.6,1.23,0.89,,98.15,96.29,,,Visualizer
moment,54.975,0.02,20.9,1.08,0.95,,97.94,96.26,,,Visualizer
moment,55.199,0.03,20.9,1.01,0.25,,98.12,96.34,,,Visualizer
moment,55.385,0.02,21.4,1.11,0.32,,98.05,96.34,,,Visualizer
moment,55.611,0.02,22.2,1.05,0.45,,98.08,96.33,,,Visualizer
moment,55.797,0.03,23.1,1.16,1.21,,98.12,96.38,,,Visualizer
moment,56.023,0.03,22.5,1.15,0.7,,98.01,96.4,,,Visualizer
moment,56.247,0.03,22.3,1.06,0.45,,98.05,96.39,,,Visualizer
moment,56.472,0.02,21.9,1.21,0.64,,98.15,96.39,,,Visualizer
moment,56.697,0.02,23.2,1.15,1.46,,98.22,96.38,,,Visualizer
moment,56.847,0.02,23.2,1.09,1.15,,98.15,96.5,,,Visualizer
moment,57.073,0.01,22.5,1.2,0.25,,98.01,96.46,,,Visualizer
moment,57.297,0.03,23.2,1.18,0.06,,98.08,96.46,,,Visualizer
moment,57.485,0.03,23.7,1.09,0.76,,98.12,96.47,,,Visualizer
moment,57.673,0.02,23.2,1.12,0.32,,97.94,96.45,,,Visualizer
moment,57.904,0.01,23.5,1.22,1.02,,97.77,96.43,,,Visualizer
moment,58.122,0.02,23.8,1.09,0.96,,97.77,96.39,,,Visualizer
moment,58.347,0.02,23.8,1.08,0.38,,97.8,96.49,,,Visualizer
moment,58.534,0.01,23.6,1.2,0.25,,97.87,96.47,,,Visualizer
moment,58.722,0.02,23.6,1.18,0.7,,97.84,96.46,,,Visualizer
moment,58.947,0.02,23.8,1.1,0.38,,97.77,96.43,,,Visualizer
moment,59.135,0.02,24.1,1.05,0.25,,97.94,96.47,,,Visualizer
moment,59.397,0.02,24.3,1.15,1.08,,97.87,96.47,,,Visualizer
moment,59.55,0.02,24.8,1.16,0.83,,97.87,96.41,,,Visualizer
moment,59.847,0.03,24.6,1.09,0.51,,97.91,96.47,,,Visualizer
moment,59.997,0.02,24.5,1.06,0.57,,98.05,96.44,,,Visualizer
moment,60.184,0.02,24.9,1.09,0.83,,98.05,96.44,,,Visualizer
moment,60.447,0.01,25.6,1.21,1.15,,98.05,96.47,,,Visualizer
moment,60.634,0.01,25.6,1.22,1.15,,98.05,96.49,,,Visualizer
moment,60.822,0.02,25.5,1.13,0.89,,97.91,96.52,,,Visualizer
moment,61.01,0.02,24.6,1.08,0.19,,97.98,96.47,,,Visualizer
moment,61.237,0.01,25.8,1.07,0.64,,97.98,96.44,,,Visualizer
moment,61.497,0.01,25.5,1.09,0.57,,98.12,96.41,,,Visualizer
moment,61.649,0.01,26.2,1.09,1.08,,97.94,96.53,,,Visualizer
moment,61.871,0.01,26.3,1.23,0.89,,97.87,96.46,,,Visualizer
moment,62.097,0.02,25.1,1.18,-0.32,,97.84,96.39,,,Visualizer
moment,62.286,0.01,25.2,1.1,-0.19,,97.84,96.48,,,Visualizer
moment,62.472,0.01,25.2,1.14,-0.19,,97.7,96.58,,,Visualizer
moment,62.697,0.01,25.8,1.11,0.76,,97.73,96.51,,,Visualizer
moment,62.886,0.01,26.9,1.09,0.7,,97.62,96.45,,,Visualizer
moment,63.146,0.01,26.3,1.09,0.51,,97.55,96.47,,,Visualizer
moment,63.297,0.01,26.6,1.11,0.25,,97.49,96.54,,,Visualizer
moment,63.522,0.01,26.6,1.08,0.19,,97.21,96.5,,,Visualizer
moment,63.747,0.01,27.0,1.25,1.21,,97.24,96.47,,,Visualizer
moment,63.971,0.01,26.5,1.15,0.83,,97.07,96.42,,,Visualizer
moment,64.197,0.01,27.5,1.1,1.08,,97.14,96.42,,,Visualizer
moment,64.349,0.01,27.3,1.12,0.25,,96.82,96.45,,,Visualizer
moment,64.572,0.01,27.3,1.12,0.38,,96.69,96.41,,,Visualizer
moment,64.762,0.01,26.8,1.08,0.13,,96.69,96.42,,,Visualizer
moment,64.984,0.01,26.8,1.07,0.13,,96.55,96.4,,,Visualizer
moment,65.175,0.01,27.3,1.11,0.45,,96.45,96.37,,,Visualizer
moment,65.397,0.01,27.8,1.09,0.51,,96.27,96.38,,,Visualizer
moment,65.627,0.01,27.1,1.1,0.38,,96.2,96.45,,,Visualizer
moment,65.884,0.01,28.1,1.13,0.38,,96.14,96.38,,,Visualizer
moment,66.034,0.01,27.6,1.09,0.19,,96.07,96.36,,,Visualizer
moment,66.222,0.01,27.6,1.14,0.19,,95.96,96.32,,,Visualizer
moment,66.447,0.01,28.6,1.24,0.83,,95.79,96.33,,,Visualizer
moment,66.634,0.02,29.0,1.17,1.4,,95.72,96.32,,,Visualizer
moment,66.899,0.01,28.5,1.18,0.51,,95.62,96.32,,,Visualizer
moment,67.047,0.01,28.8,1.11,0.64,,95.45,96.25,,,Visualizer
moment,67.272,0.01,29.4,1.08,1.46,,95.41,96.17,,,Visualizer
moment,67.571,0.01,29.2,1.12,0.7,,95.21,96.21,,,Visualizer
moment,67.684,0.01,29.1,1.11,0.95,,95.14,96.19,,,Visualizer
moment,67.955,0.01,29.8,1.1,0.76,,95.0,96.15,,,Visualizer
moment,68.097,0.01,30.0,1.13,0.64,,94.93,96.12,,,Visualizer
moment,68.321,0.01,29.6,1.1,0.57,,94.83,96.09,,,Visualizer
moment,68.546,0.01,29.3,1.08,0.32,,94.9,96.11,,,Visualizer
moment,68.734,0.01,29.9,1.14,0.32,,94.7,96.06,,,Visualizer
moment,68.923,0.01,29.5,1.1,-0.32,,94.59,95.95,,,Visualizer
moment,69.146,0.01,29.9,1.12,0.51,,94.59,96.06,,,Visualizer
moment,69.334,0.01,29.9,1.14,0.25,,94.46,96.0,,,Visualizer
moment,69.559,0.01,30.0,1.1,0.0,,94.49,95.98,,,Visualizer
moment,69.784,0.01,30.4,1.13,0.51,,94.32,95.9,,,Visualizer
moment,69.971,0.01,30.6,1.12,0.83,,94.32,95.91,,,Visualizer
moment,70.197,0.01,30.5,1.1,0.38,,94.32,95.85,,,Visualizer
