information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.087,8.4,20.12,1.1,1.17,,85.7,84.38,,,Visualizer
moment,27.312,8.34,20.36,1.13,1.23,,85.6,84.3,,,Visualizer
moment,27.492,8.44,20.6,1.12,1.25,,85.56,84.33,,,Visualizer
moment,27.718,8.35,20.85,1.12,1.14,,85.63,84.32,,,Visualizer
moment,27.943,8.33,21.03,1.12,1.06,,85.63,84.3,,,Visualizer
moment,28.123,8.31,21.38,1.12,1.22,,85.53,84.31,,,Visualizer
moment,28.349,8.28,21.62,1.12,1.22,,85.7,84.32,,,Visualizer
moment,28.572,8.21,21.88,1.14,1.24,,85.6,84.29,,,Visualizer
moment,28.753,8.18,22.26,1.17,1.34,,85.63,84.31,,,Visualizer
moment,28.977,8.17,22.37,1.18,1.29,,85.63,84.32,,,Visualizer
moment,29.157,8.24,22.58,1.17,1.16,,85.63,84.24,,,Visualizer
moment,29.383,8.16,22.83,1.16,1.17,,85.56,84.28,,,Visualizer
moment,29.609,8.13,23.03,1.14,1.11,,85.66,84.2,,,Visualizer
moment,29.787,8.14,23.44,1.14,1.14,,85.73,84.23,,,Visualizer
moment,30.013,8.09,23.53,1.13,1.12,,85.76,84.24,,,Visualizer
moment,30.238,8.09,23.89,1.14,1.15,,85.66,84.22,,,Visualizer
moment,30.42,8.1,24.3,1.15,1.31,,85.79,84.22,,,Visualizer
moment,30.647,8.01,24.42,1.15,1.34,,85.79,84.19,,,Visualizer
moment,30.873,8.05,24.64,1.14,1.29,,85.76,84.18,,,Visualizer
moment,31.047,8.06,24.98,1.12,1.28,,85.92,84.24,,,Visualizer
moment,31.275,7.89,25.06,1.13,1.23,,85.82,84.18,,,Visualizer
moment,31.456,7.96,25.61,1.14,1.27,,85.86,84.18,,,Visualizer
moment,31.681,7.97,25.73,1.14,1.27,,85.92,84.17,,,Visualizer
moment,31.902,7.89,26.09,1.13,1.31,,85.95,84.19,,,Visualizer
moment,32.084,7.87,26.35,1.16,1.32,,85.86,84.16,,,Visualizer
moment,32.316,7.87,26.56,1.17,1.3,,85.92,84.15,,,Visualizer
moment,32.545,7.84,26.83,1.18,1.18,,85.92,84.15,,,Visualizer
moment,32.713,7.86,27.06,1.18,1.17,,85.86,84.17,,,Visualizer
moment,32.937,7.76,27.32,1.18,1.19,,86.02,84.22,,,Visualizer
moment,33.118,7.78,27.6,1.18,1.21,,85.95,84.19,,,Visualizer
moment,33.346,7.73,27.74,1.21,1.14,,86.02,84.12,,,Visualizer
moment,33.576,7.75,28.08,1.22,1.21,,85.92,84.17,,,Visualizer
moment,33.746,7.7,28.43,1.22,1.32,,85.98,84.13,,,Visualizer
moment,33.972,7.65,28.63,1.25,1.27,,85.95,84.04,,,Visualizer
moment,34.197,7.74,28.94,1.23,1.29,,86.05,84.1,,,Visualizer
moment,34.38,7.62,29.16,1.21,1.37,,85.98,84.14,,,Visualizer
moment,34.623,7.6,29.34,1.22,1.22,,85.98,84.16,,,Visualizer
moment,34.782,7.59,29.79,1.24,1.31,,85.98,84.12,,,Visualizer
moment,35.007,7.6,30.05,1.24,1.37,,85.95,84.08,,,Visualizer
moment,35.232,7.58,30.26,1.21,1.28,,86.02,84.07,,,Visualizer
moment,35.412,7.5,30.54,1.23,1.33,,85.95,84.09,,,Visualizer
moment,35.643,7.49,30.73,1.22,1.34,,86.02,84.09,,,Visualizer
moment,35.871,7.52,31.01,1.22,1.18,,86.02,84.1,,,Visualizer
moment,36.043,7.51,31.24,1.21,1.15,,86.08,84.16,,,Visualizer
moment,36.274,7.46,31.53,1.23,1.23,,85.98,84.1,,,Visualizer
moment,36.454,7.41,31.83,1.24,1.25,,86.05,84.08,,,Visualizer
moment,36.677,7.43,31.92,1.25,1.24,,86.12,84.05,,,Visualizer
moment,36.899,7.38,32.3,1.25,1.25,,86.08,84.06,,,Visualizer
moment,37.077,7.38,32.65,1.23,1.36,,86.12,84.14,,,Visualizer
moment,37.318,7.36,32.97,1.25,1.39,,86.12,84.08,,,Visualizer
moment,37.526,7.35,33.17,1.23,1.29,,86.12,84.07,,,Visualizer
moment,37.707,7.27,33.45,1.25,1.35,,86.02,84.0,,,Visualizer
moment,37.933,7.27,33.7,1.27,1.35,,86.18,84.01,,,Visualizer
moment,38.112,7.28,33.99,1.27,1.29,,86.05,84.07,,,Visualizer
moment,38.337,7.28,34.24,1.25,1.23,,86.15,84.04,,,Visualizer
moment,38.561,7.19,34.47,1.28,1.26,,86.05,83.93,,,Visualizer
moment,38.742,7.22,34.86,1.26,1.36,,86.12,84.0,,,Visualizer
moment,38.968,7.17,35.07,1.27,1.32,,86.05,84.02,,,Visualizer
moment,39.191,7.15,35.39,1.24,1.35,,86.12,84.0,,,Visualizer
moment,39.372,7.14,35.64,1.25,1.35,,86.05,84.05,,,Visualizer
moment,39.597,7.09,35.89,1.26,1.37,,86.08,84.06,,,Visualizer
moment,39.778,7.04,36.17,1.27,1.27,,86.15,84.03,,,Visualizer
moment,40.01,7.11,36.42,1.26,1.33,,86.15,84.0,,,Visualizer
moment,40.227,7.0,36.82,1.27,1.38,,86.21,83.99,,,Visualizer
moment,40.412,7.07,37.08,1.29,1.39,,86.05,83.95,,,Visualizer
moment,40.633,6.99,37.35,1.26,1.41,,86.05,83.98,,,Visualizer
moment,40.857,6.95,37.55,1.3,1.33,,86.05,83.96,,,Visualizer
moment,41.036,7.01,37.78,1.28,1.2,,86.12,83.95,,,Visualizer
moment,41.262,6.91,37.99,1.26,1.13,,86.21,84.0,,,Visualizer
moment,41.443,6.91,38.31,1.27,1.19,,86.12,83.99,,,Visualizer
moment,41.667,6.9,38.58,1.3,1.3,,86.12,83.98,,,Visualizer
moment,41.892,6.87,39.01,1.29,1.41,,86.08,84.01,,,Visualizer
moment,42.074,6.77,39.29,1.3,1.46,,86.18,83.98,,,Visualizer
moment,42.317,6.79,39.56,1.33,1.52,,86.15,84.04,,,Visualizer
moment,42.525,6.79,39.78,1.3,1.42,,86.21,84.02,,,Visualizer
moment,42.702,6.75,40.01,1.32,1.23,,86.18,84.01,,,Visualizer
moment,42.926,6.74,40.31,1.31,1.26,,86.15,83.99,,,Visualizer
moment,43.151,6.67,40.55,1.31,1.22,,86.15,83.94,,,Visualizer
moment,43.331,6.74,40.74,1.26,1.14,,86.05,83.86,,,Visualizer
