information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.961,0.41,8.84,0.19,0.81,,93.45,95.3,,,Visualizer
moment,18.148,0.41,8.84,0.2,0.78,,93.48,95.31,,,Visualizer
moment,18.373,0.41,8.93,0.16,0.83,,93.48,95.29,,,Visualizer
moment,18.56,0.4,9.11,0.13,0.82,,93.38,95.27,,,Visualizer
moment,18.785,0.4,9.4,0.23,0.77,,93.55,95.25,,,Visualizer
moment,19.011,0.41,9.55,0.2,0.74,,93.52,95.21,,,Visualizer
moment,19.198,0.39,9.56,0.15,0.76,,93.38,95.2,,,Visualizer
moment,19.386,0.39,9.8,0.12,0.71,,93.41,95.25,,,Visualizer
moment,19.611,0.38,9.86,0.09,0.62,,93.31,95.24,,,Visualizer
moment,19.836,0.37,9.88,0.07,0.5,,93.38,95.24,,,Visualizer
moment,20.023,0.37,10.18,0.06,0.66,,93.34,95.25,,,Visualizer
moment,20.248,0.36,10.47,0.06,0.72,,93.21,95.24,,,Visualizer
moment,20.473,0.36,10.42,0.17,0.62,,93.28,95.17,,,Visualizer
moment,20.661,0.36,10.57,0.14,0.74,,93.21,95.19,,,Visualizer
moment,20.848,0.36,10.75,0.11,0.64,,93.31,95.2,,,Visualizer
moment,21.073,0.35,11.04,0.24,0.75,,93.14,95.2,,,Visualizer
moment,21.261,0.35,11.02,0.22,0.61,,93.34,95.21,,,Visualizer
moment,21.486,0.35,11.18,0.17,0.67,,93.28,95.11,,,Visualizer
moment,21.71,0.34,11.22,0.14,0.47,,93.21,95.13,,,Visualizer
moment,21.898,0.34,11.44,0.11,0.76,,93.14,95.16,,,Visualizer
moment,22.123,0.33,11.49,0.2,0.49,,93.21,95.09,,,Visualizer
moment,22.311,0.34,11.78,0.19,0.66,,93.21,95.18,,,Visualizer
moment,22.536,0.33,11.74,0.15,0.56,,93.31,95.19,,,Visualizer
moment,22.723,0.32,12.02,0.12,0.82,,93.21,95.16,,,Visualizer
moment,22.948,0.32,12.18,0.09,0.77,,93.24,95.15,,,Visualizer
moment,23.211,0.32,12.3,0.07,0.71,,93.21,95.18,,,Visualizer
moment,23.36,0.31,12.25,0.06,0.49,,93.28,95.15,,,Visualizer
moment,23.586,0.3,12.52,0.16,0.63,,93.18,95.1,,,Visualizer
moment,23.773,0.3,12.52,0.16,0.53,,93.31,95.09,,,Visualizer
moment,23.998,0.3,12.84,0.13,0.69,,93.38,95.07,,,Visualizer
moment,24.185,0.3,12.85,0.1,0.58,,93.31,95.02,,,Visualizer
moment,24.41,0.29,12.92,0.08,0.57,,93.31,95.1,,,Visualizer
moment,24.598,0.27,13.18,0.12,0.69,,93.45,95.12,,,Visualizer
moment,24.823,0.28,13.32,0.18,0.68,,93.38,95.15,,,Visualizer
moment,25.011,0.27,13.36,0.15,0.53,,93.41,95.1,,,Visualizer
moment,25.235,0.26,13.36,0.12,0.45,,93.34,95.07,,,Visualizer
moment,25.461,0.26,13.69,0.09,0.79,,93.45,95.0,,,Visualizer
moment,25.648,0.26,13.69,0.07,0.36,,93.48,95.02,,,Visualizer
moment,25.873,0.26,13.8,0.19,0.56,,93.52,95.06,,,Visualizer
moment,26.061,0.25,13.96,0.16,0.63,,93.48,95.04,,,Visualizer
moment,26.285,0.24,13.98,0.13,0.5,,93.55,95.03,,,Visualizer
moment,26.473,0.24,14.17,0.1,0.5,,93.62,94.97,,,Visualizer
moment,26.698,0.23,14.19,0.08,0.53,,93.68,94.93,,,Visualizer
moment,26.885,0.23,14.21,0.19,0.43,,93.55,95.03,,,Visualizer
moment,27.11,0.23,14.36,0.17,0.42,,93.75,94.97,,,Visualizer
moment,27.373,0.23,14.53,0.14,0.58,,93.48,94.87,,,Visualizer
moment,27.523,0.22,14.63,0.11,0.48,,93.65,94.89,,,Visualizer
moment,27.748,0.21,14.75,0.08,0.58,,93.62,94.9,,,Visualizer
moment,27.936,0.21,14.87,0.1,0.56,,93.62,94.89,,,Visualizer
moment,28.16,0.21,14.89,0.19,0.39,,93.65,94.89,,,Visualizer
moment,28.385,0.21,14.93,0.15,0.42,,93.62,94.88,,,Visualizer
moment,28.573,0.21,15.11,0.12,0.53,,93.62,94.94,,,Visualizer
moment,28.761,0.2,15.16,0.09,0.33,,93.72,94.86,,,Visualizer
moment,28.985,0.2,15.35,0.07,0.49,,93.68,94.91,,,Visualizer
moment,29.21,0.2,15.57,0.15,0.69,,93.52,94.86,,,Visualizer
moment,29.398,0.2,15.54,0.18,0.49,,93.48,94.82,,,Visualizer
moment,29.623,0.18,15.6,0.14,0.5,,93.55,94.78,,,Visualizer
moment,29.81,0.19,15.73,0.11,0.6,,93.62,94.82,,,Visualizer
moment,30.035,0.19,15.75,0.09,0.42,,93.62,94.85,,,Visualizer
moment,30.223,0.18,15.89,0.07,0.34,,93.45,94.78,,,Visualizer
moment,30.448,0.18,16.03,0.19,0.53,,93.52,94.74,,,Visualizer
moment,30.635,0.18,16.05,0.16,0.45,,93.52,94.77,,,Visualizer
moment,30.86,0.17,16.24,0.13,0.53,,93.45,94.71,,,Visualizer
moment,31.085,0.17,16.35,0.1,0.48,,93.41,94.78,,,Visualizer
moment,31.31,0.16,16.37,0.08,0.4,,93.52,94.68,,,Visualizer
moment,31.498,0.16,16.38,0.13,0.35,,93.52,94.68,,,Visualizer
moment,31.685,0.16,16.4,0.18,0.37,,93.65,94.67,,,Visualizer
moment,31.91,0.15,16.63,0.15,0.33,,93.55,94.76,,,Visualizer
moment,32.098,0.15,16.75,0.12,0.42,,93.45,94.71,,,Visualizer
moment,32.323,0.15,16.81,0.09,0.46,,93.55,94.67,,,Visualizer
moment,32.51,0.15,16.92,0.07,0.57,,93.58,94.65,,,Visualizer
moment,32.735,0.15,17.07,0.19,0.44,,93.41,94.66,,,Visualizer
moment,32.96,0.14,17.1,0.17,0.38,,93.48,94.55,,,Visualizer
moment,33.148,0.14,17.22,0.13,0.5,,93.62,94.62,,,Visualizer
moment,33.41,0.14,17.23,0.1,0.33,,93.55,94.59,,,Visualizer
moment,33.598,0.13,17.46,0.08,0.55,,93.45,94.6,,,Visualizer
moment,33.785,0.13,17.42,0.06,0.37,,93.52,94.6,,,Visualizer
moment,33.973,0.13,17.46,0.19,0.38,,93.55,94.62,,,Visualizer
moment,34.198,0.13,17.69,0.16,0.49,,93.48,94.6,,,Visualizer
moment,34.385,0.12,17.68,0.12,0.47,,93.41,94.5,,,Visualizer
moment,34.61,0.12,17.71,0.1,0.3,,93.48,94.46,,,Visualizer
moment,34.835,0.12,17.73,0.08,0.29,,93.52,94.52,,,Visualizer
moment,35.023,0.12,18.03,0.15,0.45,,93.52,94.48,,,Visualizer
moment,35.248,0.12,18.0,0.18,0.35,,93.41,94.49,,,Visualizer
moment,35.435,0.11,18.2,0.15,0.53,,93.58,94.55,,,Visualizer
moment,35.66,0.11,18.25,0.11,0.56,,93.48,94.49,,,Visualizer
moment,35.848,0.11,18.24,0.09,0.51,,93.52,94.51,,,Visualizer
moment,36.073,0.11,18.4,0.07,0.41,,93.41,94.49,,,Visualizer
moment,36.26,0.11,18.41,0.15,0.43,,93.55,94.43,,,Visualizer
moment,36.485,0.11,18.4,0.18,0.22,,93.48,94.33,,,Visualizer
moment,36.71,0.11,18.41,0.14,0.19,,93.52,94.4,,,Visualizer
moment,36.898,0.1,18.65,0.11,0.42,,93.31,94.42,,,Visualizer
moment,37.122,0.1,18.67,0.09,0.28,,93.52,94.4,,,Visualizer
moment,37.31,0.1,18.66,0.07,0.27,,93.34,94.44,,,Visualizer
moment,37.535,0.1,18.74,0.19,0.36,,93.31,94.36,,,Visualizer
moment,37.723,0.1,18.79,0.16,0.4,,93.31,94.33,,,Visualizer
moment,37.947,0.1,18.94,0.13,0.28,,93.45,94.3,,,Visualizer
moment,38.135,0.1,18.93,0.1,0.28,,93.28,94.39,,,Visualizer
moment,38.36,0.1,19.13,0.08,0.49,,93.18,94.27,,,Visualizer
moment,38.585,0.1,19.18,0.13,0.43,,93.14,94.28,,,Visualizer
moment,38.772,0.1,19.21,0.18,0.27,,93.31,94.29,,,Visualizer
moment,38.997,0.1,19.22,0.15,0.32,,93.14,94.24,,,Visualizer
moment,39.185,0.1,19.4,0.12,0.27,,93.04,94.22,,,Visualizer
moment,39.41,0.1,19.38,0.09,0.28,,93.04,94.26,,,Visualizer
moment,39.597,0.09,19.39,0.07,0.21,,93.04,94.2,,,Visualizer
moment,39.822,0.1,19.71,0.18,0.51,,93.07,94.2,,,Visualizer
moment,40.01,0.1,19.63,0.17,0.43,,92.97,94.2,,,Visualizer
moment,40.235,0.09,19.67,0.14,0.29,,93.01,94.21,,,Visualizer
moment,40.46,0.09,19.71,0.11,0.35,,93.11,94.12,,,Visualizer
moment,40.685,0.09,19.74,0.08,0.21,,93.01,94.12,,,Visualizer
moment,40.872,0.09,20.03,0.07,0.43,,92.94,94.13,,,Visualizer
moment,41.06,0.08,20.01,0.19,0.37,,92.97,94.13,,,Visualizer
moment,41.285,0.08,20.02,0.16,0.37,,93.11,94.05,,,Visualizer
moment,41.473,0.09,20.04,0.13,0.35,,93.07,94.07,,,Visualizer
moment,41.697,0.09,20.06,0.1,0.34,,93.07,94.05,,,Visualizer
moment,41.885,0.09,20.08,0.08,0.05,,92.94,94.04,,,Visualizer
moment,42.11,0.09,20.15,0.14,0.15,,92.91,94.09,,,Visualizer
moment,42.335,0.09,20.4,0.18,0.39,,92.87,93.98,,,Visualizer
moment,42.522,0.09,20.52,0.15,0.49,,92.74,93.99,,,Visualizer
moment,42.747,0.09,20.45,0.12,0.39,,92.67,93.95,,,Visualizer
moment,42.935,0.08,20.65,0.09,0.59,,92.64,93.94,,,Visualizer
moment,43.16,0.08,20.64,0.07,0.49,,92.74,94.0,,,Visualizer
moment,43.347,0.08,20.72,0.15,0.08,,92.7,94.02,,,Visualizer
moment,43.572,0.08,20.71,0.18,0.3,,92.7,93.97,,,Visualizer
moment,43.76,0.08,20.85,0.14,0.42,,92.7,93.9,,,Visualizer
moment,44.022,0.08,20.86,0.11,0.21,,92.64,93.94,,,Visualizer
moment,44.21,0.08,21.08,0.09,0.4,,92.67,93.9,,,Visualizer
moment,44.397,0.08,21.08,0.07,0.39,,92.7,93.89,,,Visualizer
moment,44.622,0.08,21.18,0.19,0.36,,92.57,93.89,,,Visualizer
moment,44.81,0.08,21.16,0.17,0.33,,92.57,93.81,,,Visualizer
moment,45.035,0.08,21.29,0.13,0.41,,92.74,93.83,,,Visualizer
moment,45.222,0.08,21.29,0.1,0.22,,92.67,93.86,,,Visualizer
moment,45.447,0.09,21.34,0.08,0.27,,92.57,93.83,,,Visualizer
moment,45.635,0.09,21.36,0.23,0.19,,92.6,93.8,,,Visualizer
moment,45.86,0.09,21.38,0.2,0.15,,92.6,93.84,,,Visualizer
moment,46.085,0.08,21.39,0.18,0.11,,92.54,93.83,,,Visualizer
moment,46.272,0.08,21.46,0.26,0.16,,92.57,93.73,,,Visualizer
moment,46.497,0.08,21.87,0.22,0.54,,92.67,93.71,,,Visualizer
moment,46.722,0.08,21.84,0.17,0.49,,92.6,93.74,,,Visualizer
moment,46.91,0.09,21.84,0.13,0.48,,92.6,93.73,,,Visualizer
moment,47.097,0.08,21.92,0.1,0.55,,92.5,93.64,,,Visualizer
moment,47.322,0.09,21.94,0.09,0.27,,92.43,93.68,,,Visualizer
moment,47.51,0.09,21.95,0.2,0.08,,92.54,93.7,,,Visualizer
moment,47.735,0.08,22.18,0.17,0.36,,92.47,93.7,,,Visualizer
moment,47.96,0.08,22.17,0.13,0.35,,92.43,93.65,,,Visualizer
moment,48.147,0.08,22.29,0.1,0.39,,92.47,93.63,,,Visualizer
moment,48.372,0.08,22.3,0.08,0.36,,92.5,93.61,,,Visualizer
moment,48.559,0.08,22.3,0.11,0.37,,92.54,93.63,,,Visualizer
moment,48.785,0.08,22.44,0.19,0.27,,92.64,93.63,,,Visualizer
moment,48.972,0.08,22.47,0.15,0.32,,92.57,93.58,,,Visualizer
moment,49.234,0.09,22.62,0.12,0.34,,92.47,93.6,,,Visualizer
moment,49.385,0.08,22.62,0.09,0.34,,92.54,93.55,,,Visualizer
moment,49.609,0.08,22.77,0.07,0.38,,92.43,93.54,,,Visualizer
moment,49.835,0.08,22.76,0.18,0.33,,92.47,93.53,,,Visualizer
moment,50.022,0.08,22.94,0.18,0.33,,92.47,93.52,,,Visualizer
moment,50.247,0.08,22.92,0.14,0.32,,92.54,93.48,,,Visualizer
moment,50.434,0.07,23.09,0.11,0.35,,92.54,93.41,,,Visualizer
moment,50.697,0.07,23.11,0.08,0.38,,92.57,93.49,,,Visualizer
moment,50.847,0.07,23.14,0.07,0.2,,92.5,93.4,,,Visualizer
moment,51.072,0.07,23.34,0.19,0.44,,92.5,93.46,,,Visualizer
moment,51.259,0.07,23.32,0.16,0.35,,92.57,93.46,,,Visualizer
moment,51.484,0.07,23.31,0.13,0.23,,92.57,93.35,,,Visualizer
moment,51.71,0.07,23.59,0.1,0.48,,92.5,93.37,,,Visualizer
moment,51.897,0.08,23.51,0.08,0.39,,92.5,93.41,,,Visualizer
moment,52.122,0.07,23.65,0.12,0.34,,92.6,93.4,,,Visualizer
moment,52.31,0.07,23.61,0.19,0.3,,92.6,93.4,,,Visualizer
moment,52.534,0.07,23.7,0.15,0.41,,92.67,93.35,,,Visualizer
moment,52.722,0.07,23.82,0.12,0.24,,92.57,93.29,,,Visualizer
moment,52.947,0.07,23.81,0.09,0.33,,92.64,93.35,,,Visualizer
moment,53.134,0.07,23.94,0.07,0.3,,92.64,93.31,,,Visualizer
moment,53.36,0.07,24.11,0.17,0.45,,92.7,93.29,,,Visualizer
moment,53.585,0.07,24.07,0.18,0.29,,92.64,93.37,,,Visualizer
moment,53.772,0.07,24.06,0.14,0.26,,92.67,93.33,,,Visualizer
moment,53.997,0.07,24.08,0.11,0.15,,92.5,93.29,,,Visualizer
moment,54.222,0.07,24.26,0.08,0.15,,92.57,93.24,,,Visualizer
moment,54.484,0.07,24.28,0.07,0.2,,92.64,93.2,,,Visualizer
moment,54.597,0.07,24.4,0.18,0.36,,92.47,93.19,,,Visualizer
moment,54.822,0.07,24.52,0.17,0.47,,92.64,93.2,,,Visualizer
moment,55.009,0.07,24.56,0.13,0.5,,92.54,93.25,,,Visualizer
moment,55.234,0.07,24.57,0.1,0.33,,92.43,93.19,,,Visualizer
moment,55.459,0.07,24.67,0.08,0.18,,92.6,93.1,,,Visualizer
moment,55.647,0.08,24.67,0.08,0.28,,92.54,93.12,,,Visualizer
moment,55.872,0.08,24.9,0.19,0.37,,92.6,93.16,,,Visualizer
moment,56.059,0.08,24.83,0.16,0.29,,92.47,93.13,,,Visualizer
moment,56.284,0.08,24.83,0.12,0.27,,92.6,93.1,,,Visualizer
moment,56.472,0.08,24.82,0.09,0.16,,92.5,93.11,,,Visualizer
moment,56.697,0.08,24.85,0.07,0.19,,92.67,93.11,,,Visualizer
moment,56.884,0.08,24.88,0.18,-0.02,,92.67,93.09,,,Visualizer
moment,57.109,0.07,25.17,0.18,0.35,,92.67,93.06,,,Visualizer
moment,57.334,0.07,25.27,0.14,0.47,,92.74,93.01,,,Visualizer
moment,57.522,0.07,25.26,0.11,0.45,,92.64,92.98,,,Visualizer
moment,57.747,0.07,25.27,0.08,0.43,,92.67,92.98,,,Visualizer
moment,57.934,0.07,25.3,0.07,0.12,,92.64,92.96,,,Visualizer
moment,58.159,0.07,25.33,0.18,0.17,,92.64,92.92,,,Visualizer
moment,58.422,0.07,25.66,0.17,0.43,,92.7,92.92,,,Visualizer
moment,58.572,0.07,25.68,0.13,0.43,,92.74,92.94,,,Visualizer
moment,58.759,0.07,25.56,0.1,0.28,,92.84,92.9,,,Visualizer
moment,58.984,0.07,25.56,0.08,0.26,,92.7,92.94,,,Visualizer
moment,59.209,0.07,25.88,0.06,0.34,,92.74,92.93,,,Visualizer
moment,59.397,0.07,25.91,0.19,0.23,,92.74,92.85,,,Visualizer
moment,59.622,0.07,26.0,0.16,0.35,,92.8,92.81,,,Visualizer
moment,59.809,0.08,26.03,0.13,0.5,,92.7,92.74,,,Visualizer
moment,60.034,0.07,26.03,0.1,0.33,,92.7,92.78,,,Visualizer
moment,60.222,0.07,26.04,0.08,0.17,,92.77,92.8,,,Visualizer
moment,60.447,0.07,26.19,0.14,0.29,,92.74,92.81,,,Visualizer
moment,60.634,0.06,26.21,0.18,0.22,,92.74,92.77,,,Visualizer
moment,60.859,0.06,26.45,0.15,0.44,,92.87,92.7,,,Visualizer
moment,61.084,0.06,26.45,0.12,0.44,,92.74,92.73,,,Visualizer
moment,61.272,0.07,26.53,0.09,0.34,,92.8,92.71,,,Visualizer
moment,61.497,0.07,26.54,0.07,0.36,,92.7,92.72,,,Visualizer
moment,61.684,0.07,26.55,0.18,0.36,,92.77,92.71,,,Visualizer
moment,61.909,0.06,26.63,0.17,0.19,,92.77,92.62,,,Visualizer
moment,62.096,0.07,26.64,0.14,0.2,,92.84,92.71,,,Visualizer
moment,62.321,0.07,26.78,0.11,0.24,,92.84,92.7,,,Visualizer
moment,62.509,0.07,26.78,0.08,0.24,,92.7,92.65,,,Visualizer
moment,62.734,0.07,26.78,0.06,0.24,,92.87,92.66,,,Visualizer
moment,62.959,0.06,27.05,0.19,0.43,,92.77,92.59,,,Visualizer
moment,63.146,0.06,27.07,0.16,0.3,,92.87,92.6,,,Visualizer
moment,63.371,0.07,27.09,0.13,0.33,,92.74,92.53,,,Visualizer
moment,63.596,0.07,27.21,0.1,0.46,,92.77,92.58,,,Visualizer
moment,63.784,0.06,27.21,0.08,0.29,,92.84,92.58,,,Visualizer
moment,64.009,0.06,27.38,0.06,0.35,,92.67,92.59,,,Visualizer
moment,64.196,0.06,27.29,0.19,0.21,,92.67,92.54,,,Visualizer
moment,64.385,0.07,27.39,0.16,0.32,,92.74,92.53,,,Visualizer
moment,64.609,0.07,27.4,0.12,0.2,,92.87,92.48,,,Visualizer
moment,64.834,0.07,27.55,0.1,0.28,,92.84,92.52,,,Visualizer
moment,65.022,0.07,27.59,0.07,0.32,,92.77,92.5,,,Visualizer
moment,65.247,0.07,27.61,0.17,0.34,,92.77,92.45,,,Visualizer
moment,65.434,0.06,27.62,0.18,0.23,,92.8,92.42,,,Visualizer
moment,65.659,0.07,27.97,0.14,0.48,,92.84,92.46,,,Visualizer
moment,65.846,0.07,27.89,0.11,0.33,,92.8,92.5,,,Visualizer
moment,66.072,0.07,27.91,0.09,0.34,,92.8,92.41,,,Visualizer
moment,66.259,0.07,27.93,0.07,0.34,,92.91,92.35,,,Visualizer
moment,66.484,0.07,28.12,0.19,0.51,,92.87,92.42,,,Visualizer
moment,66.709,0.06,28.13,0.17,0.17,,93.01,92.39,,,Visualizer
moment,66.896,0.06,28.13,0.13,0.25,,93.01,92.34,,,Visualizer
moment,67.121,0.07,28.15,0.1,0.23,,92.97,92.32,,,Visualizer
moment,67.309,0.08,28.16,0.08,0.05,,93.07,92.3,,,Visualizer
moment,67.534,0.08,28.38,0.06,0.28,,93.11,92.29,,,Visualizer
moment,67.721,0.08,28.52,0.19,0.41,,93.07,92.26,,,Visualizer
moment,67.946,0.08,28.49,0.16,0.37,,93.18,92.26,,,Visualizer
moment,68.134,0.12,28.51,0.12,0.38,,93.07,92.28,,,Visualizer
moment,68.396,0.13,28.65,0.1,0.51,,93.14,92.27,,,Visualizer
moment,68.584,0.18,28.66,0.08,0.26,,93.14,92.26,,,Visualizer
moment,68.771,0.2,28.79,0.12,0.3,,93.14,92.17,,,Visualizer
moment,68.996,0.17,28.78,0.18,0.29,,93.18,92.2,,,Visualizer
moment,69.184,0.15,28.88,0.15,0.24,,93.21,92.18,,,Visualizer
moment,69.409,0.15,28.9,0.12,0.26,,93.21,92.23,,,Visualizer
moment,69.597,0.12,29.01,0.09,0.37,,93.18,92.17,,,Visualizer
moment,69.821,0.11,28.99,0.07,0.21,,93.24,92.13,,,Visualizer
moment,70.01,0.11,29.11,0.19,0.35,,93.24,92.17,,,Visualizer
moment,70.234,0.11,29.11,0.17,0.24,,93.21,92.05,,,Visualizer
moment,70.459,0.11,29.14,0.13,0.14,,93.11,92.07,,,Visualizer
