information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,1.82,1.81,0.78,0.5,,97.12,96.74,,,Visualizer
moment,7.738,1.77,2.07,0.61,0.61,,97.08,96.72,,,Visualizer
moment,7.964,1.7,2.06,0.48,0.53,,96.98,96.74,,,Visualizer
moment,8.189,1.67,2.09,0.37,0.54,,97.12,96.68,,,Visualizer
moment,8.368,1.63,2.1,0.29,0.53,,96.98,96.53,,,Visualizer
moment,8.594,1.59,2.45,0.22,0.64,,96.87,96.49,,,Visualizer
moment,8.773,1.56,2.45,0.17,0.38,,96.87,96.54,,,Visualizer
moment,8.999,1.53,2.5,0.14,0.44,,96.94,96.43,,,Visualizer
moment,9.224,1.5,2.51,0.11,0.42,,96.73,96.34,,,Visualizer
moment,9.403,1.47,2.76,0.08,0.64,,96.73,96.34,,,Visualizer
moment,9.678,1.45,2.72,0.06,0.27,,96.7,96.28,,,Visualizer
moment,9.854,1.42,2.73,0.05,0.27,,96.66,96.21,,,Visualizer
moment,10.049,1.4,2.77,0.04,0.27,,96.66,96.2,,,Visualizer
moment,10.258,1.38,2.81,0.03,0.29,,96.7,96.12,,,Visualizer
moment,10.438,1.36,2.82,0.02,0.06,,96.66,96.02,,,Visualizer
moment,10.663,1.39,3.07,0.16,0.35,,96.63,96.02,,,Visualizer
moment,10.888,1.48,3.08,0.39,0.33,,96.59,96.01,,,Visualizer
moment,11.068,1.59,3.12,0.59,0.34,,96.42,96.03,,,Visualizer
moment,11.293,1.78,3.15,0.85,0.34,,96.0,95.9,,,Visualizer
moment,11.519,2.0,3.31,1.15,0.47,,95.41,95.93,,,Visualizer
moment,11.698,2.24,3.33,1.45,0.23,,94.62,95.87,,,Visualizer
moment,11.926,2.56,3.37,1.7,0.29,,93.98,95.81,,,Visualizer
moment,12.153,2.91,3.52,1.93,0.4,,93.47,95.82,,,Visualizer
moment,12.328,3.28,3.63,1.97,0.48,,92.79,95.75,,,Visualizer
moment,12.553,3.52,3.79,1.95,0.46,,92.29,95.69,,,Visualizer
moment,12.779,3.8,4.02,1.89,0.66,,91.88,95.72,,,Visualizer
moment,12.958,4.04,4.15,1.86,0.78,,91.68,95.69,,,Visualizer
moment,13.183,4.36,4.46,1.81,0.85,,91.68,95.66,,,Visualizer
moment,13.363,4.63,4.77,1.82,1.12,,91.71,95.57,,,Visualizer
moment,13.588,4.94,4.95,1.79,1.15,,91.85,95.61,,,Visualizer
moment,13.814,5.13,5.24,1.72,1.21,,92.02,95.43,,,Visualizer
moment,14.038,5.28,5.58,1.68,1.24,,92.08,95.39,,,Visualizer
moment,14.218,5.43,5.88,1.69,1.41,,92.38,95.29,,,Visualizer
moment,14.398,5.55,6.11,1.67,1.48,,92.55,95.17,,,Visualizer
moment,14.668,5.68,6.55,1.62,1.59,,92.79,95.15,,,Visualizer
moment,14.848,5.73,6.88,1.61,1.63,,93.03,95.16,,,Visualizer
moment,15.028,5.77,7.29,1.61,1.81,,93.03,95.01,,,Visualizer
moment,15.389,5.84,7.97,1.61,1.71,,93.23,95.01,,,Visualizer
moment,15.487,5.84,8.14,1.64,1.7,,93.3,94.91,,,Visualizer
moment,15.658,5.87,8.31,1.63,1.75,,93.33,94.89,,,Visualizer
moment,15.886,5.92,8.82,1.65,1.73,,93.36,94.86,,,Visualizer
moment,16.063,5.93,9.09,1.62,1.79,,93.23,94.75,,,Visualizer
moment,16.294,5.87,9.65,1.61,1.83,,93.13,94.69,,,Visualizer
moment,16.514,5.87,10.03,1.62,1.88,,93.06,94.73,,,Visualizer
moment,16.693,5.78,10.44,1.66,1.89,,92.99,94.69,,,Visualizer
moment,16.919,5.73,10.95,1.68,2.12,,92.93,94.71,,,Visualizer
moment,17.143,5.67,11.42,1.73,2.14,,92.79,94.64,,,Visualizer
moment,17.323,5.63,11.75,1.77,2.3,,92.79,94.61,,,Visualizer
moment,17.549,5.59,12.31,1.8,2.44,,92.79,94.52,,,Visualizer
moment,17.773,5.55,12.94,1.87,2.48,,92.72,94.57,,,Visualizer
moment,17.953,5.57,13.25,1.9,2.52,,92.62,94.58,,,Visualizer
moment,18.178,5.48,13.94,1.98,2.5,,92.69,94.5,,,Visualizer
moment,18.358,5.53,14.23,1.98,2.46,,92.48,94.38,,,Visualizer
moment,18.583,5.43,14.89,2.06,2.31,,92.55,94.42,,,Visualizer
moment,18.809,5.47,15.78,2.08,2.51,,92.52,94.44,,,Visualizer
moment,18.989,5.42,16.03,2.13,2.54,,92.48,94.37,,,Visualizer
moment,19.213,5.41,16.49,2.14,2.53,,92.59,94.32,,,Visualizer
moment,19.438,5.38,16.9,2.16,2.44,,92.66,94.25,,,Visualizer
moment,19.618,5.35,17.56,2.22,2.65,,92.69,94.18,,,Visualizer
moment,19.844,5.39,18.33,2.22,2.53,,92.72,94.17,,,Visualizer
moment,20.023,5.31,18.89,2.27,2.58,,92.75,94.12,,,Visualizer
moment,20.248,5.37,19.1,2.3,2.59,,92.82,94.12,,,Visualizer
moment,20.473,5.36,20.01,2.31,3.09,,92.89,94.05,,,Visualizer
moment,20.654,5.27,20.57,2.32,2.99,,92.82,94.04,,,Visualizer
moment,20.878,5.29,21.35,2.31,3.0,,93.09,93.92,,,Visualizer
moment,21.106,5.27,21.95,2.34,3.04,,92.99,93.92,,,Visualizer
moment,21.283,5.29,22.51,2.33,2.82,,92.93,93.99,,,Visualizer
moment,21.509,5.22,23.09,2.35,2.74,,92.96,93.89,,,Visualizer
moment,21.734,5.26,23.88,2.34,2.76,,93.03,93.8,,,Visualizer
moment,21.913,5.2,24.48,2.37,2.77,,93.06,93.87,,,Visualizer
moment,22.138,5.22,25.04,2.37,2.8,,93.03,93.88,,,Visualizer
moment,22.318,5.19,25.37,2.35,2.84,,93.13,93.79,,,Visualizer
moment,22.543,5.16,26.16,2.34,2.82,,92.99,93.76,,,Visualizer
moment,22.773,5.16,26.71,2.38,2.81,,93.03,93.77,,,Visualizer
moment,23.039,5.16,27.5,2.36,2.76,,93.16,93.73,,,Visualizer
moment,23.173,5.12,27.71,2.37,2.65,,93.13,93.73,,,Visualizer
moment,23.398,5.08,28.0,2.37,2.61,,93.06,93.7,,,Visualizer
moment,23.578,5.09,29.19,2.38,3.01,,93.09,93.63,,,Visualizer
moment,23.803,5.09,29.74,2.38,3.01,,93.09,93.65,,,Visualizer
moment,23.983,5.04,30.02,2.36,3.01,,93.16,93.67,,,Visualizer
moment,24.3,5.07,31.19,2.36,3.17,,92.96,93.58,,,Visualizer
moment,24.434,5.04,31.48,2.32,2.85,,93.03,93.52,,,Visualizer
moment,24.613,4.98,31.97,2.34,2.76,,93.13,93.58,,,Visualizer
moment,24.84,4.98,32.44,2.32,2.68,,92.86,93.56,,,Visualizer
moment,25.064,4.92,33.23,2.39,2.66,,92.86,93.45,,,Visualizer
moment,25.243,4.99,33.55,2.37,2.68,,92.86,93.47,,,Visualizer
moment,25.468,4.89,34.36,2.38,2.67,,92.89,93.42,,,Visualizer
moment,25.693,4.91,34.87,2.39,2.63,,92.96,93.49,,,Visualizer
moment,25.873,4.9,35.47,2.38,2.79,,92.86,93.41,,,Visualizer
moment,26.1,4.9,36.02,2.38,2.77,,92.75,93.38,,,Visualizer
moment,26.278,4.86,36.21,2.41,2.64,,92.72,93.41,,,Visualizer
moment,26.504,4.85,36.98,2.39,2.87,,92.75,93.35,,,Visualizer
moment,26.729,4.81,37.84,2.43,2.95,,92.72,93.28,,,Visualizer
moment,26.914,4.81,38.12,2.41,2.9,,92.93,93.34,,,Visualizer
moment,27.14,4.8,38.87,2.43,2.83,,92.72,93.31,,,Visualizer
moment,27.359,4.75,39.46,2.44,2.92,,92.69,93.24,,,Visualizer
moment,27.538,4.75,39.89,2.45,2.62,,92.82,93.23,,,Visualizer
moment,27.763,4.75,40.48,2.45,2.62,,92.75,93.19,,,Visualizer
moment,27.988,4.69,41.34,2.47,2.72,,92.62,93.18,,,Visualizer
moment,28.168,4.72,41.55,2.47,2.66,,92.66,93.15,,,Visualizer
moment,28.393,4.66,42.29,2.45,2.59,,92.62,93.13,,,Visualizer
