information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.79,3.01,2.4,0.45,0.39,,88.16,88.87,,,Visualizer
moment,12.06,3.03,2.6,0.37,0.49,,88.16,88.76,,,Visualizer
moment,12.291,2.97,2.5,0.4,0.29,,88.12,88.85,,,Visualizer
moment,12.555,2.99,2.8,0.48,0.49,,88.09,88.8,,,Visualizer
moment,12.778,3.11,2.8,0.45,0.39,,87.93,88.78,,,Visualizer
moment,13.053,3.02,3.0,0.36,0.39,,88.06,88.79,,,Visualizer
moment,13.276,2.95,3.1,0.39,0.58,,87.93,88.78,,,Visualizer
moment,13.545,2.99,3.2,0.41,0.29,,87.86,88.79,,,Visualizer
moment,13.811,2.99,3.3,0.41,0.49,,87.99,88.78,,,Visualizer
moment,14.051,3.08,3.4,0.49,0.39,,87.69,88.76,,,Visualizer
moment,14.313,3.14,3.5,0.39,0.39,,87.76,88.76,,,Visualizer
moment,14.558,2.99,3.7,0.31,0.49,,87.76,88.77,,,Visualizer
moment,14.804,2.92,3.7,0.33,0.39,,87.62,88.76,,,Visualizer
moment,15.03,2.96,3.8,0.39,0.39,,87.62,88.75,,,Visualizer
moment,15.299,3.12,4.0,0.73,0.49,,87.56,88.72,,,Visualizer
moment,15.524,3.57,4.0,1.19,0.39,,87.32,88.73,,,Visualizer
moment,15.795,4.2,4.2,1.67,0.49,,87.19,88.74,,,Visualizer
moment,16.064,4.97,4.3,2.03,0.58,,86.99,88.75,,,Visualizer
moment,16.299,5.75,4.5,2.22,0.49,,87.06,88.74,,,Visualizer
moment,16.558,6.4,4.8,2.34,0.78,,87.36,88.76,,,Visualizer
moment,16.782,7.01,5.2,2.29,1.07,,87.72,88.83,,,Visualizer
moment,17.056,7.36,5.7,2.29,1.36,,88.06,88.79,,,Visualizer
moment,17.297,7.66,6.1,2.32,1.65,,88.59,88.69,,,Visualizer
moment,17.549,7.9,6.7,2.34,1.84,,89.1,88.7,,,Visualizer
moment,17.772,8.1,7.1,2.37,1.84,,89.47,88.73,,,Visualizer
moment,18.061,8.27,7.9,2.36,2.14,,89.77,88.64,,,Visualizer
moment,18.313,8.35,8.4,2.39,2.23,,89.88,88.65,,,Visualizer
moment,18.537,8.46,8.9,2.41,2.33,,90.08,88.7,,,Visualizer
moment,18.811,8.55,9.8,2.48,2.62,,90.01,88.73,,,Visualizer
moment,19.039,8.69,10.3,2.51,2.52,,89.91,88.69,,,Visualizer
moment,19.304,8.71,10.9,2.54,2.62,,89.84,88.7,,,Visualizer
moment,19.527,8.78,11.7,2.56,2.72,,89.71,88.76,,,Visualizer
moment,19.825,8.82,12.6,2.57,2.72,,89.5,88.79,,,Visualizer
moment,20.069,8.84,13.3,2.63,2.91,,89.4,88.94,,,Visualizer
moment,20.293,8.87,13.9,2.64,2.91,,89.34,88.96,,,Visualizer
moment,20.565,8.87,14.8,2.63,3.01,,89.4,88.98,,,Visualizer
moment,20.805,8.88,15.5,2.64,3.11,,89.34,89.04,,,Visualizer
moment,21.058,8.9,16.1,2.7,3.01,,89.4,89.03,,,Visualizer
moment,21.283,8.97,17.1,2.74,3.11,,89.37,88.98,,,Visualizer
moment,21.578,8.93,18.2,2.74,3.3,,89.27,89.0,,,Visualizer
moment,21.831,8.96,18.8,2.79,3.2,,89.27,89.0,,,Visualizer
moment,22.052,8.95,19.9,2.82,3.3,,89.34,89.06,,,Visualizer
moment,22.329,8.97,20.5,2.87,3.3,,89.23,89.04,,,Visualizer
moment,22.543,9.04,21.3,2.83,3.4,,89.23,89.05,,,Visualizer
moment,22.814,8.92,21.9,2.89,3.3,,89.13,89.04,,,Visualizer
moment,23.04,9.27,23.0,3.0,3.4,,89.23,89.04,,,Visualizer
moment,23.326,10.02,24.0,3.08,3.4,,89.13,89.13,,,Visualizer
moment,23.546,10.17,24.8,3.06,3.4,,89.0,89.07,,,Visualizer
moment,23.803,10.0,25.9,3.05,3.59,,89.0,89.1,,,Visualizer
moment,24.077,9.8,26.6,2.96,3.49,,88.83,89.08,,,Visualizer
moment,24.307,9.23,27.3,2.87,3.59,,88.7,89.06,,,Visualizer
moment,24.57,8.7,28.0,2.8,3.49,,88.63,89.08,,,Visualizer
moment,24.792,8.23,29.1,2.7,3.49,,88.46,89.07,,,Visualizer
moment,25.079,7.67,30.1,2.62,3.4,,88.56,89.02,,,Visualizer
moment,25.305,7.31,30.7,2.58,3.3,,88.5,88.99,,,Visualizer
moment,25.557,6.98,31.0,2.53,3.2,,88.36,89.04,,,Visualizer
moment,25.784,6.71,31.9,2.52,3.01,,88.33,89.06,,,Visualizer
moment,26.064,6.53,33.1,2.48,2.91,,88.23,88.99,,,Visualizer
moment,26.302,6.36,33.3,2.46,2.81,,88.09,88.98,,,Visualizer
moment,26.546,6.28,34.2,2.46,2.81,,88.09,88.95,,,Visualizer
moment,26.774,6.18,34.5,2.45,2.81,,87.93,88.92,,,Visualizer
moment,27.044,6.15,35.5,2.46,2.62,,87.89,88.9,,,Visualizer
