information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.739,5.2,17.9,2.45,2.83,,78.64,82.97,,,Visualizer
moment,17.009,5.19,18.2,2.5,2.83,,78.58,82.95,,,Visualizer
moment,17.279,5.17,19.1,2.57,2.83,,78.74,82.83,,,Visualizer
moment,17.504,5.15,20.0,2.62,2.83,,78.55,82.69,,,Visualizer
moment,17.729,5.09,20.6,2.67,2.93,,78.58,82.68,,,Visualizer
moment,17.999,5.08,21.5,2.66,2.93,,78.58,82.6,,,Visualizer
moment,18.224,5.02,22.1,2.72,2.93,,78.49,82.48,,,Visualizer
moment,18.494,4.99,22.7,2.76,2.93,,78.45,82.4,,,Visualizer
moment,18.719,4.99,23.6,2.74,2.93,,78.45,82.46,,,Visualizer
moment,18.989,4.92,23.9,2.78,2.93,,78.42,82.41,,,Visualizer
moment,19.259,4.9,24.9,2.77,3.02,,78.33,82.32,,,Visualizer
moment,19.529,4.9,25.8,2.77,3.02,,78.39,82.24,,,Visualizer
moment,19.754,4.88,26.8,2.77,3.12,,78.39,82.17,,,Visualizer
moment,19.979,4.81,27.4,2.85,3.03,,78.39,82.09,,,Visualizer
moment,20.248,4.84,28.0,2.87,3.02,,78.3,81.97,,,Visualizer
moment,20.473,4.84,28.9,2.87,3.02,,78.26,81.94,,,Visualizer
moment,20.747,4.8,29.5,2.85,3.03,,78.2,81.9,,,Visualizer
moment,20.969,4.77,30.5,2.87,3.03,,78.17,81.81,,,Visualizer
moment,21.239,4.78,30.8,2.89,3.02,,78.14,81.76,,,Visualizer
moment,21.509,4.76,31.7,2.89,3.02,,78.14,81.71,,,Visualizer
moment,21.779,4.73,32.6,2.93,3.02,,78.11,81.65,,,Visualizer
moment,22.007,4.73,33.6,2.91,3.02,,78.17,81.58,,,Visualizer
moment,22.229,4.73,33.9,2.9,3.02,,77.95,81.49,,,Visualizer
moment,22.499,4.71,34.8,2.9,3.02,,77.98,81.47,,,Visualizer
moment,22.724,4.69,35.7,2.89,3.02,,78.04,81.41,,,Visualizer
moment,22.994,4.67,36.3,2.93,2.93,,77.95,81.33,,,Visualizer
