information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.013,1.29,0.0,3.99,0.0,,90.25,88.55,,,Visualizer
moment,4.274,1.37,0.0,3.98,0.0,,89.96,88.71,,,Visualizer
moment,4.501,1.47,0.0,4.01,0.0,,89.7,88.88,,,Visualizer
moment,4.761,1.57,0.0,4.01,0.0,,89.27,88.99,,,Visualizer
moment,5.027,1.75,0.0,4.03,0.0,,88.94,88.98,,,Visualizer
moment,5.286,1.98,0.0,4.05,0.0,,88.61,88.99,,,Visualizer
moment,5.511,2.14,0.0,4.0,0.0,,88.35,88.95,,,Visualizer
moment,5.78,2.38,0.0,4.06,0.0,,88.06,88.81,,,Visualizer
moment,5.999,2.65,0.0,4.08,0.0,,87.96,88.77,,,Visualizer
moment,6.298,3.04,0.0,4.04,0.0,,87.73,88.71,,,Visualizer
moment,6.599,3.66,0.0,4.06,0.0,,87.66,88.6,,,Visualizer
moment,6.749,4.56,0.0,3.83,0.0,,87.57,88.43,,,Visualizer
moment,7.011,5.2,0.1,3.29,0.09,,87.54,88.36,,,Visualizer
moment,7.274,5.21,0.34,2.82,0.3,,87.5,88.35,,,Visualizer
moment,7.541,5.29,0.42,2.42,0.37,,87.41,88.2,,,Visualizer
moment,7.764,5.36,0.82,2.15,0.64,,87.34,88.14,,,Visualizer
moment,7.991,5.46,0.96,1.88,0.75,,87.24,88.18,,,Visualizer
moment,8.294,5.56,1.5,1.68,1.03,,87.02,88.15,,,Visualizer
moment,8.512,5.59,1.78,1.56,1.02,,86.98,88.06,,,Visualizer
moment,8.776,5.73,1.95,1.41,0.99,,86.95,88.03,,,Visualizer
moment,8.999,5.76,2.21,1.31,0.87,,86.66,87.98,,,Visualizer
moment,9.298,5.84,2.26,1.24,0.67,,86.53,87.94,,,Visualizer
moment,9.488,5.84,2.63,1.16,0.75,,86.4,87.96,,,Visualizer
moment,9.787,5.83,2.9,1.14,0.83,,86.2,87.95,,,Visualizer
moment,10.049,5.97,3.17,1.04,0.84,,86.07,87.99,,,Visualizer
moment,10.236,5.75,3.61,1.01,0.86,,85.95,87.9,,,Visualizer
moment,10.498,5.91,3.79,1.0,1.02,,85.85,87.89,,,Visualizer
moment,10.761,5.94,4.09,0.94,0.75,,85.69,87.88,,,Visualizer
moment,10.986,5.73,4.38,1.02,0.98,,85.62,87.87,,,Visualizer
moment,11.254,5.95,4.78,0.98,1.03,,85.46,87.82,,,Visualizer
moment,11.511,5.87,5.01,1.0,0.92,,85.46,87.77,,,Visualizer
moment,11.811,5.93,5.55,1.0,1.05,,85.33,87.77,,,Visualizer
moment,12.036,5.98,5.72,0.99,1.18,,85.23,87.75,,,Visualizer
moment,12.261,5.89,6.15,1.06,1.12,,85.27,87.69,,,Visualizer
moment,12.599,5.95,6.48,1.06,1.29,,85.23,87.68,,,Visualizer
moment,12.786,5.91,7.01,1.1,1.21,,85.39,87.64,,,Visualizer
moment,13.048,6.0,7.45,1.14,1.49,,85.46,87.63,,,Visualizer
moment,13.236,5.97,7.84,1.12,1.28,,85.56,87.54,,,Visualizer
moment,13.538,5.98,8.22,1.15,1.39,,85.62,87.49,,,Visualizer
moment,13.799,5.94,8.61,1.19,1.4,,85.85,87.47,,,Visualizer
moment,14.1,5.95,9.14,1.22,1.38,,86.11,87.42,,,Visualizer
moment,14.361,5.97,9.68,1.24,1.41,,86.3,87.43,,,Visualizer
moment,14.549,5.98,10.05,1.26,1.5,,86.5,87.39,,,Visualizer
moment,14.774,5.93,10.28,1.28,1.47,,86.72,87.37,,,Visualizer
moment,15.0,6.04,10.92,1.3,1.56,,87.08,87.4,,,Visualizer
moment,15.269,6.0,11.39,1.29,1.5,,87.27,87.32,,,Visualizer
moment,15.487,5.96,11.77,1.31,1.51,,87.54,87.29,,,Visualizer
moment,15.748,6.02,12.35,1.33,1.64,,87.73,87.29,,,Visualizer
moment,16.01,5.97,12.68,1.35,1.54,,87.96,87.29,,,Visualizer
moment,16.35,5.98,13.35,1.35,1.72,,88.22,87.27,,,Visualizer
moment,16.536,5.95,13.93,1.35,1.61,,88.38,87.23,,,Visualizer
moment,16.806,6.03,14.42,1.35,1.65,,88.61,87.31,,,Visualizer
moment,17.061,5.98,14.95,1.35,1.61,,88.84,87.35,,,Visualizer
moment,17.253,6.0,15.14,1.38,1.57,,88.97,87.28,,,Visualizer
moment,17.552,6.02,15.56,1.41,1.72,,89.14,87.38,,,Visualizer
moment,17.774,6.02,16.26,1.43,1.62,,89.04,87.43,,,Visualizer
moment,18.036,6.01,16.8,1.43,1.62,,89.1,87.43,,,Visualizer
moment,18.261,6.01,17.45,1.44,1.66,,89.23,87.51,,,Visualizer
moment,18.487,6.01,17.83,1.46,1.72,,89.23,87.53,,,Visualizer
moment,18.754,6.02,18.39,1.45,1.68,,89.27,87.56,,,Visualizer
moment,18.976,6.02,18.77,1.46,1.73,,89.5,87.65,,,Visualizer
moment,19.273,6.02,19.3,1.45,1.63,,89.53,87.6,,,Visualizer
moment,19.536,5.98,19.96,1.42,1.72,,89.53,87.62,,,Visualizer
moment,19.764,6.01,20.33,1.45,1.7,,89.6,87.67,,,Visualizer
moment,19.986,6.03,20.9,1.43,1.68,,89.7,87.69,,,Visualizer
moment,20.286,5.99,21.27,1.45,1.73,,89.79,87.67,,,Visualizer
moment,20.517,6.04,21.79,1.41,1.61,,89.76,87.68,,,Visualizer
moment,20.773,5.97,22.39,1.45,1.64,,89.7,87.8,,,Visualizer
moment,20.998,6.04,22.99,1.44,1.72,,89.79,87.82,,,Visualizer
moment,21.27,6.06,23.39,1.43,1.71,,89.73,87.8,,,Visualizer
moment,21.488,6.01,23.92,1.41,1.66,,89.7,87.82,,,Visualizer
moment,21.748,5.98,24.3,1.45,1.68,,89.76,87.86,,,Visualizer
moment,22.085,6.03,24.89,1.46,1.67,,89.73,87.8,,,Visualizer
moment,22.235,6.07,25.45,1.43,1.66,,89.6,87.93,,,Visualizer
moment,22.573,5.99,25.84,1.45,1.69,,89.5,87.96,,,Visualizer
moment,22.761,6.03,26.59,1.45,1.65,,89.6,87.93,,,Visualizer
moment,22.985,6.06,26.93,1.43,1.61,,89.7,87.96,,,Visualizer
moment,23.252,6.01,27.32,1.45,1.64,,89.6,87.97,,,Visualizer
moment,23.511,6.07,27.99,1.44,1.69,,89.46,87.97,,,Visualizer
moment,23.736,6.07,28.48,1.42,1.66,,89.5,88.01,,,Visualizer
moment,24.001,6.07,28.88,1.43,1.71,,89.56,87.98,,,Visualizer
moment,24.223,6.02,29.43,1.43,1.64,,89.37,87.91,,,Visualizer
moment,24.486,6.01,29.78,1.46,1.57,,89.43,87.94,,,Visualizer
moment,24.785,6.05,30.33,1.44,1.63,,89.4,87.94,,,Visualizer
moment,24.973,6.01,30.88,1.43,1.64,,89.33,87.96,,,Visualizer
moment,25.237,6.0,31.19,1.44,1.55,,89.33,87.91,,,Visualizer
moment,25.535,6.0,31.78,1.44,1.64,,89.27,87.91,,,Visualizer
moment,25.798,5.97,32.31,1.41,1.53,,89.3,87.93,,,Visualizer
moment,25.986,5.98,32.79,1.42,1.53,,89.23,87.94,,,Visualizer
moment,26.289,5.94,33.17,1.41,1.59,,89.17,87.94,,,Visualizer
moment,26.474,5.93,33.71,1.38,1.56,,89.1,87.96,,,Visualizer
moment,26.772,5.9,34.05,1.41,1.53,,89.1,87.91,,,Visualizer
