information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,5.66,16.01,3.8,3.88,,75.19,82.88,,,Visualizer
moment,7.515,5.7,17.36,3.78,4.38,,74.9,82.63,,,Visualizer
moment,7.74,5.8,17.63,3.73,4.12,,74.71,82.44,,,Visualizer
moment,8.01,5.79,19.22,3.75,4.27,,74.52,82.2,,,Visualizer
moment,8.279,5.84,20.59,3.78,4.4,,74.26,81.91,,,Visualizer
moment,8.504,5.81,21.5,3.8,4.51,,74.13,81.7,,,Visualizer
moment,8.774,5.93,22.73,3.8,4.49,,74.04,81.43,,,Visualizer
moment,8.999,5.9,23.97,3.82,4.61,,73.97,81.18,,,Visualizer
moment,9.272,5.9,24.86,3.85,4.65,,73.94,81.04,,,Visualizer
moment,9.496,5.94,26.06,3.92,4.58,,73.75,80.83,,,Visualizer
moment,9.764,6.0,26.89,3.93,4.53,,73.62,80.59,,,Visualizer
moment,10.034,5.9,28.12,3.96,4.52,,73.52,80.44,,,Visualizer
moment,10.259,5.98,29.4,3.96,4.5,,73.46,80.22,,,Visualizer
moment,10.529,5.99,29.4,3.94,4.5,,73.36,80.06,,,Visualizer
moment,10.754,5.93,29.4,3.94,4.5,,73.27,79.86,,,Visualizer
moment,11.024,5.95,29.4,3.98,4.5,,73.14,79.68,,,Visualizer
moment,11.249,5.97,29.4,3.94,4.5,,73.07,79.49,,,Visualizer
moment,11.519,5.86,29.4,3.98,4.5,,73.04,79.3,,,Visualizer
moment,11.744,5.88,29.4,4.01,4.5,,73.27,79.14,,,Visualizer
moment,12.014,5.87,29.4,3.98,4.5,,73.07,79.0,,,Visualizer
moment,12.284,5.83,29.4,3.92,4.5,,73.23,78.88,,,Visualizer
moment,12.509,5.81,29.4,3.93,4.5,,73.33,78.71,,,Visualizer
moment,12.779,5.84,29.4,3.88,4.5,,73.23,78.6,,,Visualizer
moment,13.004,5.75,29.4,3.88,4.5,,73.43,78.46,,,Visualizer
moment,13.274,5.75,29.4,3.84,4.5,,73.33,78.37,,,Visualizer
moment,13.544,5.7,29.4,3.89,4.5,,73.36,78.29,,,Visualizer
moment,13.769,5.68,29.4,3.88,4.5,,73.43,78.17,,,Visualizer
moment,13.994,5.69,29.4,3.81,4.5,,73.49,78.1,,,Visualizer
moment,14.309,5.61,29.4,3.77,4.5,,73.52,78.0,,,Visualizer
