information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.496,1.07,0.0,4.03,0.0,,88.7,89.73,,,Visualizer
moment,5.739,1.04,0.0,4.04,0.0,,88.76,89.72,,,Visualizer
moment,5.994,1.08,0.0,4.02,0.0,,88.43,89.76,,,Visualizer
moment,6.24,1.24,0.0,4.06,0.0,,88.3,89.82,,,Visualizer
moment,6.494,1.34,0.0,3.99,0.0,,88.23,89.92,,,Visualizer
moment,6.739,1.38,0.0,3.99,0.0,,87.88,89.82,,,Visualizer
moment,7.016,1.44,0.0,4.03,0.0,,87.91,89.9,,,Visualizer
moment,7.256,1.57,0.0,4.0,0.0,,87.84,89.81,,,Visualizer
moment,7.497,1.65,0.0,3.96,0.0,,87.78,89.85,,,Visualizer
moment,7.743,1.87,0.0,3.94,0.0,,87.64,89.88,,,Visualizer
moment,8.008,2.07,0.0,3.93,0.0,,87.68,89.74,,,Visualizer
moment,8.242,2.23,0.0,3.9,0.0,,87.32,89.68,,,Visualizer
moment,8.49,2.56,0.0,3.91,0.0,,87.32,89.7,,,Visualizer
moment,8.743,2.88,0.0,3.89,0.0,,87.16,89.64,,,Visualizer
moment,8.989,3.29,0.0,3.89,0.0,,86.99,89.63,,,Visualizer
moment,9.254,3.84,0.0,3.87,0.0,,86.86,89.55,,,Visualizer
moment,9.49,4.54,0.0,3.73,0.0,,86.57,89.43,,,Visualizer
moment,9.745,5.09,0.0,3.46,0.0,,86.66,89.42,,,Visualizer
moment,9.993,5.42,0.0,3.25,0.0,,86.47,89.42,,,Visualizer
moment,10.244,5.96,0.0,3.01,0.0,,86.34,89.26,,,Visualizer
moment,10.489,6.4,0.0,2.83,0.0,,86.31,89.14,,,Visualizer
moment,10.747,6.81,0.0,2.6,0.0,,86.18,89.14,,,Visualizer
moment,10.989,7.21,0.0,2.36,0.0,,86.05,89.2,,,Visualizer
moment,11.242,7.48,0.0,2.17,0.0,,86.05,89.09,,,Visualizer
moment,11.495,7.72,0.0,2.02,0.0,,86.08,89.0,,,Visualizer
moment,11.746,8.0,0.0,1.9,0.0,,85.92,89.01,,,Visualizer
moment,12.012,8.09,0.0,1.79,0.0,,85.82,88.96,,,Visualizer
moment,12.242,8.16,0.0,1.68,0.0,,85.79,88.89,,,Visualizer
moment,12.492,8.38,0.0,1.59,0.0,,85.56,88.88,,,Visualizer
moment,12.74,8.4,0.0,1.51,0.0,,85.69,88.88,,,Visualizer
moment,12.992,8.48,0.0,1.42,0.0,,85.43,88.81,,,Visualizer
moment,13.248,8.48,0.0,1.36,0.0,,85.43,88.83,,,Visualizer
moment,13.493,8.51,0.0,1.32,0.0,,85.4,88.76,,,Visualizer
moment,13.74,8.55,0.0,1.26,0.0,,85.3,88.76,,,Visualizer
moment,13.989,8.48,0.0,1.24,0.0,,85.37,88.7,,,Visualizer
moment,14.239,8.57,0.0,1.21,0.0,,85.34,88.61,,,Visualizer
moment,14.489,8.6,0.0,1.2,0.0,,85.46,88.6,,,Visualizer
moment,14.739,8.54,0.0,1.17,0.0,,85.5,88.52,,,Visualizer
moment,14.991,8.52,0.0,1.18,0.0,,85.3,88.54,,,Visualizer
moment,15.244,8.6,0.0,1.16,0.0,,85.3,88.55,,,Visualizer
moment,15.497,8.6,0.0,1.17,0.0,,85.43,88.5,,,Visualizer
moment,15.739,8.58,0.0,1.18,0.0,,85.34,88.51,,,Visualizer
moment,15.989,8.56,0.0,1.19,0.0,,85.4,88.48,,,Visualizer
moment,16.244,8.63,0.0,1.18,0.0,,85.43,88.37,,,Visualizer
moment,16.49,8.59,0.0,1.18,0.0,,85.53,88.32,,,Visualizer
moment,16.743,8.57,0.0,1.19,0.0,,85.66,88.32,,,Visualizer
moment,17.046,8.61,0.0,1.2,0.0,,85.59,88.32,,,Visualizer
moment,17.239,8.54,0.0,1.22,0.0,,85.75,88.26,,,Visualizer
moment,17.494,8.58,0.0,1.21,0.0,,85.72,88.24,,,Visualizer
moment,17.744,8.57,0.0,1.24,0.0,,85.89,88.22,,,Visualizer
moment,17.993,8.61,0.0,1.25,0.0,,85.98,88.19,,,Visualizer
moment,18.345,8.6,0.0,1.26,0.0,,86.11,88.17,,,Visualizer
moment,18.544,8.57,0.0,1.29,0.0,,86.34,88.11,,,Visualizer
moment,18.798,8.6,0.0,1.3,0.0,,86.37,88.03,,,Visualizer
moment,19.051,8.64,0.0,1.31,0.0,,86.44,88.07,,,Visualizer
moment,19.295,8.56,0.0,1.31,0.0,,86.7,87.95,,,Visualizer
moment,19.539,8.56,0.0,1.32,0.0,,86.73,87.89,,,Visualizer
moment,19.793,8.63,0.0,1.33,0.0,,86.8,87.92,,,Visualizer
moment,20.056,8.74,0.0,1.34,0.0,,86.96,87.88,,,Visualizer
moment,20.293,8.66,0.0,1.37,0.0,,87.16,87.88,,,Visualizer
moment,20.543,8.72,0.0,1.36,0.0,,87.22,87.91,,,Visualizer
moment,20.751,8.58,0.0,1.4,0.0,,87.45,87.83,,,Visualizer
moment,20.994,8.64,0.0,1.42,0.0,,87.61,87.86,,,Visualizer
moment,21.295,8.67,0.0,1.44,0.0,,87.78,87.85,,,Visualizer
moment,21.593,8.59,0.0,1.47,0.0,,87.84,87.84,,,Visualizer
