information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.477,2.96,0.0,4.86,0.0,,88.84,90.65,,,Visualizer
moment,6.793,3.11,0.0,4.25,0.0,,88.58,90.5,,,Visualizer
moment,6.972,3.18,0.4,3.66,0.1,,88.29,90.38,,,Visualizer
moment,7.243,3.19,0.6,3.1,0.15,,88.05,90.32,,,Visualizer
moment,7.467,3.17,1.1,2.6,0.27,,87.79,90.14,,,Visualizer
moment,7.738,3.1,1.2,2.25,0.29,,87.63,89.99,,,Visualizer
moment,8.006,3.12,1.5,1.9,0.36,,87.6,90.03,,,Visualizer
moment,8.232,3.06,1.6,1.61,0.39,,87.54,89.96,,,Visualizer
moment,8.547,3.04,1.9,1.48,0.46,,87.47,89.83,,,Visualizer
moment,8.727,3.19,2.0,1.2,0.48,,87.37,89.76,,,Visualizer
moment,9.043,3.0,2.1,1.04,0.51,,87.24,89.74,,,Visualizer
moment,9.222,2.96,2.3,1.0,0.56,,87.27,89.7,,,Visualizer
moment,9.492,3.09,2.3,0.9,0.56,,87.21,89.59,,,Visualizer
moment,9.726,3.1,2.5,0.78,0.61,,87.24,89.61,,,Visualizer
moment,9.987,2.98,2.5,0.71,0.61,,87.11,89.65,,,Visualizer
moment,10.212,2.95,2.7,0.68,0.65,,87.04,89.62,,,Visualizer
moment,10.483,2.99,2.7,0.67,0.65,,87.04,89.51,,,Visualizer
moment,10.796,3.03,2.8,0.74,0.68,,87.04,89.47,,,Visualizer
moment,10.976,3.22,3.1,0.62,0.75,,86.98,89.48,,,Visualizer
moment,11.291,3.06,3.1,0.49,0.75,,86.88,89.49,,,Visualizer
moment,11.472,2.91,3.5,0.51,0.75,,87.04,89.36,,,Visualizer
moment,11.831,2.99,3.5,0.51,0.65,,86.88,89.46,,,Visualizer
moment,11.967,2.99,3.7,0.52,0.63,,86.85,89.44,,,Visualizer
moment,12.236,3.0,3.7,0.53,0.61,,86.72,89.35,,,Visualizer
moment,12.462,3.02,3.9,0.51,0.58,,86.88,89.34,,,Visualizer
moment,12.732,3.01,3.9,0.51,0.53,,86.85,89.34,,,Visualizer
moment,13.047,3.02,4.1,0.5,0.53,,86.85,89.29,,,Visualizer
moment,13.226,3.0,4.1,0.48,0.53,,86.75,89.32,,,Visualizer
moment,13.497,3.01,4.3,0.49,0.56,,86.72,89.26,,,Visualizer
moment,13.725,3.0,4.4,0.5,0.53,,86.66,89.27,,,Visualizer
moment,13.99,3.01,4.4,0.52,0.53,,86.66,89.24,,,Visualizer
moment,14.228,3.02,4.7,0.51,0.53,,86.62,89.29,,,Visualizer
moment,14.487,3.0,4.9,0.5,0.56,,86.52,89.15,,,Visualizer
moment,14.712,3.03,4.9,0.46,0.53,,86.39,89.28,,,Visualizer
moment,14.982,3.01,5.1,0.48,0.58,,86.46,89.2,,,Visualizer
moment,15.296,2.99,5.1,0.5,0.48,,86.43,89.13,,,Visualizer
moment,15.477,3.0,5.4,0.51,0.56,,86.27,89.13,,,Visualizer
moment,15.836,3.0,5.5,0.52,0.58,,86.27,89.19,,,Visualizer
moment,15.973,2.99,5.7,0.54,0.53,,86.23,89.19,,,Visualizer
moment,16.242,3.02,5.7,0.55,0.53,,86.2,89.08,,,Visualizer
moment,16.469,3.0,5.9,0.55,0.53,,86.1,89.11,,,Visualizer
moment,16.736,3.0,6.0,0.54,0.51,,86.17,89.1,,,Visualizer
moment,17.053,3.0,6.2,0.58,0.56,,86.01,88.99,,,Visualizer
moment,17.231,3.05,6.2,0.63,0.56,,86.1,89.0,,,Visualizer
moment,17.546,3.23,6.3,0.86,0.53,,86.07,89.01,,,Visualizer
moment,17.726,3.82,6.6,1.16,0.61,,86.01,89.0,,,Visualizer
moment,18.086,4.58,6.6,1.4,0.56,,85.84,89.04,,,Visualizer
moment,18.222,5.27,6.9,1.56,0.58,,85.94,88.98,,,Visualizer
moment,18.491,5.89,7.1,1.75,0.63,,86.1,89.02,,,Visualizer
moment,18.72,6.58,7.4,1.77,0.65,,86.3,89.02,,,Visualizer
moment,18.987,6.91,7.6,1.86,0.65,,86.66,89.05,,,Visualizer
moment,19.303,7.38,8.0,1.89,0.75,,87.24,89.07,,,Visualizer
moment,19.484,7.65,8.2,1.93,0.75,,87.7,88.99,,,Visualizer
moment,19.798,7.94,8.6,1.92,0.85,,88.41,88.99,,,Visualizer
moment,19.977,8.1,8.9,1.92,0.92,,89.04,89.02,,,Visualizer
moment,20.335,8.25,9.2,1.98,0.92,,89.86,89.0,,,Visualizer
moment,20.472,8.48,10.2,1.99,1.14,,90.59,89.03,,,Visualizer
moment,20.742,8.5,10.5,2.02,1.16,,91.29,89.01,,,Visualizer
moment,21.012,8.55,11.0,2.09,1.26,,91.99,89.05,,,Visualizer
moment,21.237,8.71,11.2,2.05,1.31,,92.52,89.09,,,Visualizer
moment,21.462,8.64,11.4,2.1,1.33,,92.93,89.09,,,Visualizer
moment,21.731,8.66,11.8,2.13,1.4,,93.3,89.09,,,Visualizer
moment,22.045,8.62,13.1,2.16,1.67,,93.53,89.24,,,Visualizer
moment,22.227,8.58,14.1,2.21,1.84,,93.7,89.3,,,Visualizer
moment,22.587,8.6,14.2,2.24,1.84,,93.7,89.34,,,Visualizer
moment,22.731,8.56,14.9,2.23,1.96,,93.87,89.43,,,Visualizer
moment,22.992,8.58,15.4,2.24,2.03,,93.7,89.5,,,Visualizer
moment,23.219,8.51,15.8,2.27,2.06,,93.77,89.55,,,Visualizer
moment,23.487,8.5,16.4,2.32,2.18,,93.73,89.69,,,Visualizer
moment,23.759,8.48,17.0,2.34,2.2,,93.6,89.74,,,Visualizer
moment,23.982,8.5,17.6,2.38,2.27,,93.6,89.83,,,Visualizer
moment,24.296,8.44,18.3,2.39,2.35,,93.67,89.96,,,Visualizer
moment,24.475,8.42,19.0,2.37,2.37,,93.5,89.95,,,Visualizer
moment,24.836,8.39,19.3,2.4,2.35,,93.4,89.99,,,Visualizer
moment,24.981,8.42,19.8,2.38,2.32,,93.3,90.16,,,Visualizer
moment,25.242,8.38,20.6,2.39,2.37,,93.13,90.27,,,Visualizer
moment,25.466,8.38,21.0,2.39,2.37,,93.06,90.22,,,Visualizer
moment,25.736,8.33,21.8,2.38,2.42,,92.99,90.3,,,Visualizer
moment,26.006,8.29,22.3,2.42,2.35,,92.89,90.38,,,Visualizer
moment,26.233,8.3,23.1,2.44,2.32,,92.76,90.51,,,Visualizer
moment,26.545,8.28,23.6,2.45,2.3,,92.62,90.54,,,Visualizer
moment,26.738,8.22,23.6,2.49,2.3,,92.39,90.67,,,Visualizer
moment,26.996,8.24,24.4,2.5,2.32,,92.19,90.73,,,Visualizer
moment,27.222,8.23,25.2,2.51,2.44,,91.99,90.74,,,Visualizer
moment,27.491,8.19,26.0,2.53,2.47,,91.72,90.75,,,Visualizer
moment,27.716,8.2,26.2,2.55,2.44,,91.59,90.77,,,Visualizer
moment,27.987,8.16,27.2,2.56,2.52,,91.32,90.79,,,Visualizer
moment,28.257,8.1,27.8,2.58,2.54,,91.09,90.87,,,Visualizer
moment,28.481,8.11,28.5,2.56,2.54,,90.95,90.86,,,Visualizer
moment,28.797,8.11,29.1,2.55,2.54,,90.82,90.86,,,Visualizer
moment,28.976,8.06,29.6,2.54,2.57,,90.55,90.85,,,Visualizer
moment,29.247,8.07,30.1,2.53,2.57,,90.55,90.93,,,Visualizer
moment,29.471,8.03,31.0,2.52,2.59,,90.36,90.94,,,Visualizer
moment,29.742,7.99,31.8,2.52,2.61,,90.26,90.87,,,Visualizer
moment,30.012,8.03,32.3,2.54,2.61,,89.99,90.93,,,Visualizer
moment,30.236,7.95,33.1,2.53,2.61,,89.96,90.94,,,Visualizer
moment,30.507,7.93,33.4,2.54,2.64,,89.7,90.95,,,Visualizer
moment,30.732,7.93,34.2,2.54,2.61,,89.63,90.91,,,Visualizer
