information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.412,7.39,34.2,4.13,4.29,,198.94,197.41,,,Visualizer
moment,15.636,7.24,35.1,4.14,4.29,,199.06,197.46,,,Visualizer
moment,15.824,7.18,35.9,4.16,4.19,,199.12,197.32,,,Visualizer
moment,16.049,7.18,36.8,4.18,4.29,,199.12,197.5,,,Visualizer
moment,16.236,7.16,37.6,4.16,4.19,,199.06,197.46,,,Visualizer
moment,16.536,7.03,38.9,4.13,4.1,,199.18,197.6,,,Visualizer
moment,16.649,6.96,39.3,4.11,4.1,,198.99,197.65,,,Visualizer
moment,16.949,6.98,40.2,4.09,4.19,,199.12,197.58,,,Visualizer
moment,17.099,6.9,41.0,4.05,4.1,,199.18,197.62,,,Visualizer
moment,17.286,6.8,41.8,4.06,4.1,,199.12,197.69,,,Visualizer
moment,17.491,6.77,42.7,4.04,4.1,,199.24,197.63,,,Visualizer
