information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.95,2.16,0.0,0.03,0.0,,97.41,97.39,,,Visualizer
moment,13.149,2.14,0.0,0.02,0.0,,97.41,97.38,,,Visualizer
moment,13.348,2.13,0.0,0.02,0.0,,97.37,97.39,,,Visualizer
moment,13.6,2.11,0.0,0.01,0.0,,97.27,97.29,,,Visualizer
moment,13.8,2.1,0.0,0.01,0.0,,97.23,97.32,,,Visualizer
moment,13.999,2.09,0.0,0.01,0.0,,97.34,97.33,,,Visualizer
moment,14.199,2.08,0.0,0.01,0.0,,97.27,97.26,,,Visualizer
moment,14.399,2.07,0.0,0.01,0.0,,97.34,97.19,,,Visualizer
moment,14.652,2.06,0.0,0.0,0.0,,97.27,97.24,,,Visualizer
moment,14.852,2.04,0.0,0.0,0.0,,97.41,97.13,,,Visualizer
moment,15.049,2.03,0.0,0.0,0.0,,97.34,97.08,,,Visualizer
moment,15.259,2.03,0.0,0.0,0.0,,97.41,97.02,,,Visualizer
moment,15.449,2.01,0.0,0.0,0.0,,97.23,97.04,,,Visualizer
moment,15.649,2.0,0.0,0.0,0.0,,97.44,96.99,,,Visualizer
moment,15.848,1.99,0.0,0.0,0.0,,97.34,96.96,,,Visualizer
moment,16.099,1.99,0.0,0.0,0.0,,97.27,97.02,,,Visualizer
moment,16.3,1.98,0.0,0.0,0.0,,97.16,96.98,,,Visualizer
moment,16.499,1.97,0.0,0.0,0.0,,97.23,96.84,,,Visualizer
moment,16.699,1.96,0.0,0.0,0.0,,97.3,96.82,,,Visualizer
moment,16.899,1.96,0.0,0.0,0.0,,97.34,96.91,,,Visualizer
moment,17.149,1.94,0.0,0.0,0.0,,97.3,96.88,,,Visualizer
moment,17.35,1.94,0.0,0.0,0.0,,97.3,96.81,,,Visualizer
moment,17.548,1.93,0.0,0.0,0.0,,97.23,96.78,,,Visualizer
moment,17.749,1.92,0.0,0.0,0.0,,97.16,96.73,,,Visualizer
moment,17.948,1.91,0.0,0.0,0.0,,97.09,96.77,,,Visualizer
moment,18.149,1.9,0.0,0.0,0.0,,97.23,96.66,,,Visualizer
moment,18.399,1.9,0.0,0.0,0.0,,97.2,96.65,,,Visualizer
moment,18.598,1.89,0.0,0.0,0.0,,97.27,96.64,,,Visualizer
moment,18.799,1.88,0.0,0.0,0.0,,97.13,96.67,,,Visualizer
moment,18.998,1.87,0.0,0.0,0.0,,97.16,96.62,,,Visualizer
moment,19.199,1.87,0.0,0.0,0.0,,97.16,96.57,,,Visualizer
moment,19.4,1.86,0.0,0.0,0.0,,97.06,96.56,,,Visualizer
moment,19.699,1.85,0.0,0.0,0.0,,97.16,96.55,,,Visualizer
moment,19.849,1.84,0.0,0.0,0.0,,97.06,96.56,,,Visualizer
moment,20.049,1.84,0.0,0.0,0.0,,97.02,96.56,,,Visualizer
moment,20.252,1.83,0.0,0.0,0.0,,97.06,96.5,,,Visualizer
moment,20.449,1.83,0.0,0.0,0.0,,97.06,96.44,,,Visualizer
moment,20.648,1.82,0.0,0.0,0.0,,97.13,96.37,,,Visualizer
moment,20.848,1.81,0.0,0.0,0.0,,97.06,96.35,,,Visualizer
moment,21.099,1.81,0.0,0.0,0.0,,96.95,96.34,,,Visualizer
moment,21.298,1.8,0.0,0.0,0.0,,96.85,96.32,,,Visualizer
moment,21.498,1.79,0.0,0.0,0.0,,97.02,96.28,,,Visualizer
moment,21.699,1.79,0.0,0.0,0.0,,96.95,96.34,,,Visualizer
moment,21.899,1.79,0.0,0.0,0.0,,96.92,96.36,,,Visualizer
moment,22.155,1.78,0.0,0.0,0.0,,96.75,96.29,,,Visualizer
moment,22.348,1.77,0.0,0.0,0.0,,96.88,96.21,,,Visualizer
moment,22.548,1.76,0.0,0.0,0.0,,96.78,96.22,,,Visualizer
moment,22.748,1.76,0.0,0.0,0.0,,96.78,96.2,,,Visualizer
moment,22.998,1.75,0.0,0.0,0.0,,96.85,96.15,,,Visualizer
moment,23.149,1.75,0.0,0.0,0.0,,96.71,96.15,,,Visualizer
moment,23.348,1.74,0.0,0.0,0.0,,96.88,96.15,,,Visualizer
moment,23.599,1.74,0.0,0.0,0.0,,96.78,96.09,,,Visualizer
moment,23.799,1.74,0.0,0.0,0.0,,96.78,96.09,,,Visualizer
moment,24.0,1.73,0.0,0.0,0.0,,96.81,96.06,,,Visualizer
moment,24.198,1.72,0.0,0.0,0.0,,96.64,96.05,,,Visualizer
moment,24.399,1.72,0.0,0.0,0.0,,96.61,96.1,,,Visualizer
moment,24.651,1.72,0.0,0.0,0.0,,96.57,96.01,,,Visualizer
moment,24.798,1.71,0.0,0.0,0.0,,96.71,95.97,,,Visualizer
moment,25.049,1.7,0.0,0.0,0.0,,96.57,95.98,,,Visualizer
moment,25.252,1.7,0.0,0.0,0.0,,96.54,95.91,,,Visualizer
moment,25.449,1.69,0.0,0.0,0.0,,96.5,95.89,,,Visualizer
moment,25.648,1.68,0.0,0.0,0.0,,96.64,95.86,,,Visualizer
moment,25.849,1.68,0.0,0.0,0.0,,96.43,95.8,,,Visualizer
moment,26.1,1.68,0.0,0.0,0.0,,96.5,95.88,,,Visualizer
moment,26.298,1.67,0.0,0.0,0.0,,96.36,95.82,,,Visualizer
moment,26.5,1.66,0.0,0.0,0.0,,96.5,95.76,,,Visualizer
moment,26.698,1.66,0.0,0.0,0.0,,96.36,95.74,,,Visualizer
moment,26.899,1.66,0.0,0.0,0.0,,96.36,95.68,,,Visualizer
moment,27.15,1.65,0.0,0.0,0.0,,96.33,95.63,,,Visualizer
moment,27.348,1.64,0.0,0.0,0.0,,96.36,95.64,,,Visualizer
moment,27.55,1.64,0.0,0.0,0.0,,96.33,95.6,,,Visualizer
moment,27.749,1.64,0.0,0.0,0.0,,96.23,95.67,,,Visualizer
moment,27.951,1.63,0.0,0.0,0.0,,96.33,95.63,,,Visualizer
moment,28.148,1.63,0.0,0.0,0.0,,96.36,95.54,,,Visualizer
moment,28.349,1.62,0.0,0.0,0.0,,96.12,95.57,,,Visualizer
moment,28.65,1.62,0.0,0.0,0.0,,96.19,95.5,,,Visualizer
moment,28.798,1.62,0.0,0.0,0.0,,95.98,95.5,,,Visualizer
moment,29.049,1.61,0.0,0.0,0.0,,96.23,95.44,,,Visualizer
moment,29.198,1.6,0.0,0.0,0.0,,96.12,95.34,,,Visualizer
moment,29.4,1.6,0.0,0.0,0.0,,96.02,95.42,,,Visualizer
moment,29.65,1.6,0.0,0.0,0.0,,96.09,95.37,,,Visualizer
moment,29.849,1.59,0.0,0.0,0.0,,95.98,95.34,,,Visualizer
moment,30.048,1.59,0.0,0.0,0.0,,96.02,95.39,,,Visualizer
moment,30.249,1.58,0.0,0.0,0.0,,95.98,95.35,,,Visualizer
moment,30.448,1.58,0.0,0.0,0.0,,95.84,95.34,,,Visualizer
moment,30.65,1.57,0.0,0.0,0.0,,95.98,95.3,,,Visualizer
moment,30.849,1.57,0.0,0.0,0.0,,95.84,95.22,,,Visualizer
moment,31.098,1.57,0.0,0.0,0.0,,95.84,95.19,,,Visualizer
moment,31.299,1.56,0.0,0.0,0.0,,95.88,95.12,,,Visualizer
moment,31.499,1.56,0.0,0.0,0.0,,95.78,95.11,,,Visualizer
moment,31.699,1.55,0.0,0.0,0.0,,95.84,95.09,,,Visualizer
moment,31.898,1.55,0.0,0.0,0.0,,95.78,95.06,,,Visualizer
moment,32.149,1.55,0.0,0.0,0.0,,95.71,95.06,,,Visualizer
moment,32.349,1.54,0.0,0.0,0.0,,95.74,95.02,,,Visualizer
moment,32.551,1.54,0.0,0.0,0.0,,95.74,94.99,,,Visualizer
moment,32.75,1.54,0.0,0.0,0.0,,95.67,95.03,,,Visualizer
moment,32.949,1.53,0.0,0.0,0.0,,95.46,94.99,,,Visualizer
moment,33.149,1.52,0.0,0.0,0.0,,95.74,94.92,,,Visualizer
moment,33.349,1.52,0.0,0.0,0.0,,95.61,94.91,,,Visualizer
moment,33.599,1.52,0.0,0.0,0.0,,95.54,94.89,,,Visualizer
moment,33.798,1.52,0.0,0.0,0.0,,95.54,94.78,,,Visualizer
moment,34.0,1.51,0.0,0.0,0.0,,95.46,94.8,,,Visualizer
moment,34.199,1.51,0.0,0.0,0.0,,95.5,94.8,,,Visualizer
moment,34.398,1.51,0.0,0.0,0.0,,95.4,94.77,,,Visualizer
moment,34.649,1.5,0.0,0.0,0.0,,95.26,94.73,,,Visualizer
moment,34.848,1.49,0.0,0.0,0.0,,95.4,94.68,,,Visualizer
moment,35.049,1.49,0.0,0.0,0.0,,95.4,94.71,,,Visualizer
moment,35.248,1.49,0.0,0.0,0.0,,95.33,94.67,,,Visualizer
moment,35.449,1.48,0.0,0.0,0.0,,95.3,94.59,,,Visualizer
moment,35.649,1.48,0.0,0.0,0.0,,95.3,94.62,,,Visualizer
moment,35.85,1.48,0.0,0.0,0.0,,95.16,94.59,,,Visualizer
moment,36.056,1.47,0.0,0.0,0.0,,95.19,94.53,,,Visualizer
moment,36.299,1.47,0.0,0.0,0.0,,95.09,94.47,,,Visualizer
moment,36.499,1.46,0.0,0.0,0.0,,95.26,94.46,,,Visualizer
moment,36.699,1.46,0.0,0.0,0.0,,95.23,94.49,,,Visualizer
moment,36.9,1.46,0.0,0.0,0.0,,95.16,94.48,,,Visualizer
moment,37.15,1.46,0.0,0.0,0.0,,95.09,94.5,,,Visualizer
moment,37.298,1.45,0.0,0.0,0.0,,94.95,94.4,,,Visualizer
moment,37.598,1.45,0.0,0.0,0.0,,95.09,94.4,,,Visualizer
moment,37.748,1.45,0.0,0.0,0.0,,94.99,94.39,,,Visualizer
moment,37.948,1.44,0.0,0.0,0.0,,94.95,94.32,,,Visualizer
moment,38.148,1.44,0.0,0.0,0.0,,94.95,94.29,,,Visualizer
moment,38.348,1.43,0.0,0.0,0.0,,94.95,94.24,,,Visualizer
moment,38.6,1.43,0.0,0.0,0.0,,94.92,94.27,,,Visualizer
moment,38.798,1.43,0.0,0.0,0.0,,94.85,94.21,,,Visualizer
moment,39.0,1.42,0.0,0.0,0.0,,94.88,94.16,,,Visualizer
moment,39.198,1.42,0.0,0.11,0.0,,94.85,94.17,,,Visualizer
moment,39.399,1.49,0.0,0.14,0.0,,94.68,94.14,,,Visualizer
moment,39.598,1.49,0.0,0.11,0.0,,94.61,94.13,,,Visualizer
moment,39.798,1.46,0.0,0.19,0.0,,94.64,94.08,,,Visualizer
moment,40.05,1.52,0.0,0.21,0.0,,94.44,94.02,,,Visualizer
moment,40.251,1.56,0.0,0.31,0.0,,94.37,93.97,,,Visualizer
moment,40.449,1.61,0.0,0.38,0.0,,93.83,94.03,,,Visualizer
moment,40.65,1.67,0.0,0.46,0.0,,93.46,93.96,,,Visualizer
moment,40.85,1.74,0.0,0.52,0.0,,92.75,93.93,,,Visualizer
moment,41.052,1.79,0.0,0.66,0.0,,92.04,93.89,,,Visualizer
moment,41.299,1.89,0.0,0.71,0.0,,91.24,93.85,,,Visualizer
moment,41.499,1.96,0.0,0.82,0.0,,90.47,93.9,,,Visualizer
moment,41.7,2.07,0.0,0.91,0.0,,89.55,93.88,,,Visualizer
moment,41.899,2.18,0.0,0.97,0.0,,88.66,93.83,,,Visualizer
moment,42.098,2.28,0.0,1.09,0.0,,87.8,93.83,,,Visualizer
moment,42.298,2.43,0.0,1.17,0.0,,86.96,93.77,,,Visualizer
moment,42.55,2.6,0.0,1.27,0.0,,86.05,93.72,,,Visualizer
moment,42.751,2.79,0.0,1.33,0.0,,85.34,93.71,,,Visualizer
moment,42.949,2.98,0.0,1.43,0.0,,84.56,93.68,,,Visualizer
moment,43.151,3.24,0.0,1.51,0.0,,83.95,93.65,,,Visualizer
moment,43.349,3.51,0.0,1.6,0.0,,83.4,93.62,,,Visualizer
moment,43.548,3.83,0.0,1.65,0.0,,82.98,93.51,,,Visualizer
moment,43.8,4.16,0.0,1.69,0.0,,82.63,93.43,,,Visualizer
moment,44.0,4.55,0.0,1.72,0.0,,82.6,93.37,,,Visualizer
moment,44.201,5.03,0.0,1.78,0.0,,82.63,93.23,,,Visualizer
moment,44.399,5.61,0.0,1.83,0.0,,82.92,93.11,,,Visualizer
moment,44.649,6.33,0.0,1.86,0.0,,82.98,93.07,,,Visualizer
moment,44.798,7.25,0.0,1.87,0.0,,83.53,92.92,,,Visualizer
moment,45.05,8.24,0.0,1.86,0.0,,83.98,92.7,,,Visualizer
moment,45.3,8.99,0.0,1.62,0.0,,84.53,92.57,,,Visualizer
moment,45.45,9.0,0.0,1.45,0.0,,85.07,92.44,,,Visualizer
moment,45.652,9.12,0.0,1.33,0.0,,85.56,92.35,,,Visualizer
moment,45.849,9.2,0.0,1.13,0.0,,86.02,92.18,,,Visualizer
moment,46.048,9.02,0.0,1.1,0.0,,86.47,92.03,,,Visualizer
moment,46.299,9.31,0.0,0.98,0.0,,86.7,91.9,,,Visualizer
moment,46.5,9.23,0.0,0.92,0.0,,87.15,91.79,,,Visualizer
moment,46.701,9.38,0.0,0.84,0.0,,87.45,91.7,,,Visualizer
moment,46.9,9.05,0.0,0.83,0.0,,87.84,91.62,,,Visualizer
moment,47.15,9.22,0.0,0.84,0.0,,88.04,91.55,,,Visualizer
moment,47.299,9.26,0.0,0.74,0.0,,88.3,91.43,,,Visualizer
moment,47.549,9.09,0.0,0.83,0.0,,88.53,91.43,,,Visualizer
moment,47.75,9.3,0.0,0.74,0.0,,88.86,91.36,,,Visualizer
moment,47.949,9.1,0.0,0.79,0.0,,88.99,91.33,,,Visualizer
moment,48.151,9.14,0.0,0.8,0.0,,89.25,91.25,,,Visualizer
moment,48.35,9.09,0.0,0.76,0.0,,89.32,91.26,,,Visualizer
moment,48.548,9.06,0.0,0.83,0.0,,89.48,91.22,,,Visualizer
moment,48.799,9.03,0.0,0.85,0.0,,89.41,91.18,,,Visualizer
moment,49.0,9.02,0.0,0.87,0.0,,89.58,91.1,,,Visualizer
moment,49.2,8.99,0.0,0.89,0.0,,89.78,91.13,,,Visualizer
moment,49.399,8.98,0.0,0.96,0.0,,89.84,91.19,,,Visualizer
moment,49.65,9.04,0.0,0.92,0.0,,89.65,91.12,,,Visualizer
moment,49.798,8.96,0.0,0.91,0.0,,89.68,91.07,,,Visualizer
moment,50.05,8.84,0.0,1.04,0.0,,89.58,91.09,,,Visualizer
moment,50.249,8.9,0.0,1.08,0.0,,89.38,91.07,,,Visualizer
moment,50.451,8.91,0.0,1.06,0.0,,89.32,91.06,,,Visualizer
moment,50.65,8.93,0.0,1.09,0.0,,89.12,91.04,,,Visualizer
moment,50.849,8.84,0.0,1.15,0.0,,89.18,91.01,,,Visualizer
moment,51.048,8.92,0.0,1.14,0.0,,89.02,90.96,,,Visualizer
moment,51.299,8.89,0.0,1.16,0.0,,88.95,90.96,,,Visualizer
moment,51.499,8.85,0.0,1.26,0.0,,89.12,90.95,,,Visualizer
moment,51.699,8.9,0.0,1.19,0.0,,89.09,91.01,,,Visualizer
moment,51.902,8.6,0.0,1.27,0.0,,89.09,90.99,,,Visualizer
moment,52.098,8.74,0.0,1.35,0.0,,89.18,90.93,,,Visualizer
moment,52.298,8.8,0.0,1.35,0.0,,89.32,90.88,,,Visualizer
moment,52.55,8.93,0.0,1.32,0.0,,89.52,90.9,,,Visualizer
moment,52.749,8.66,0.0,1.42,0.0,,89.65,90.92,,,Visualizer
moment,52.95,8.75,0.0,1.36,0.0,,89.78,90.89,,,Visualizer
moment,53.149,8.52,0.0,1.43,0.0,,90.04,90.78,,,Visualizer
moment,53.35,8.72,0.0,1.48,0.0,,90.11,90.81,,,Visualizer
moment,53.548,8.81,0.0,1.45,0.0,,90.34,90.79,,,Visualizer
moment,53.8,8.69,0.0,1.48,0.0,,90.51,90.77,,,Visualizer
moment,53.999,8.77,0.0,1.5,0.0,,90.71,90.7,,,Visualizer
moment,54.25,8.76,0.0,1.45,0.0,,90.84,90.67,,,Visualizer
moment,54.4,8.62,0.0,1.54,0.0,,90.91,90.69,,,Visualizer
moment,54.598,8.71,0.0,1.59,0.0,,91.14,90.77,,,Visualizer
moment,54.798,8.71,0.0,1.53,0.0,,91.17,90.7,,,Visualizer
moment,55.05,8.6,0.0,1.57,0.0,,91.41,90.72,,,Visualizer
moment,55.253,8.72,0.0,1.64,0.0,,91.34,90.7,,,Visualizer
moment,55.45,8.73,0.0,1.6,0.0,,91.47,90.65,,,Visualizer
moment,55.649,8.66,0.0,1.59,0.0,,91.61,90.71,,,Visualizer
moment,55.849,8.73,0.0,1.65,0.0,,91.57,90.74,,,Visualizer
moment,56.048,8.73,0.0,1.59,0.0,,91.67,90.72,,,Visualizer
moment,56.299,8.47,0.0,1.62,0.0,,91.61,90.78,,,Visualizer
moment,56.499,8.67,0.0,1.65,0.0,,91.74,90.75,,,Visualizer
moment,56.702,8.65,0.0,1.63,0.0,,91.81,90.76,,,Visualizer
moment,56.902,8.65,0.0,1.66,0.0,,91.67,90.83,,,Visualizer
moment,57.098,8.75,0.0,1.65,0.0,,91.77,90.8,,,Visualizer
moment,57.299,8.8,0.0,1.66,0.0,,91.94,90.85,,,Visualizer
moment,57.549,8.8,0.0,1.59,0.0,,91.91,90.9,,,Visualizer
moment,57.75,8.49,0.0,1.64,0.0,,91.91,90.92,,,Visualizer
moment,57.95,8.72,0.0,1.69,0.0,,91.88,90.92,,,Visualizer
moment,58.149,8.77,0.0,1.63,0.0,,92.11,90.84,,,Visualizer
moment,58.349,8.53,0.0,1.61,0.0,,92.07,90.88,,,Visualizer
moment,58.55,8.76,0.0,1.59,0.0,,92.14,90.95,,,Visualizer
moment,58.799,8.68,0.0,1.65,0.0,,92.07,90.93,,,Visualizer
moment,58.999,8.75,0.0,1.57,0.0,,92.11,90.88,,,Visualizer
moment,59.2,8.48,0.0,1.63,0.0,,92.24,90.87,,,Visualizer
moment,59.399,8.74,0.0,1.64,0.0,,92.28,90.91,,,Visualizer
moment,59.598,8.73,0.0,1.61,0.0,,92.18,90.94,,,Visualizer
moment,59.798,8.53,0.0,1.65,0.0,,92.14,90.97,,,Visualizer
moment,60.049,8.72,0.0,1.67,0.0,,92.31,90.99,,,Visualizer
moment,60.254,8.79,0.0,1.63,0.0,,92.28,91.0,,,Visualizer
moment,60.448,8.62,0.0,1.62,0.0,,92.24,91.0,,,Visualizer
moment,60.65,8.57,0.0,1.71,0.0,,92.34,91.03,,,Visualizer
moment,60.849,8.71,0.0,1.68,0.0,,92.24,91.04,,,Visualizer
moment,61.05,8.65,0.0,1.7,0.0,,92.31,91.0,,,Visualizer
moment,61.299,8.67,0.0,1.72,0.0,,92.28,91.01,,,Visualizer
moment,61.499,8.79,0.0,1.63,0.0,,92.28,91.07,,,Visualizer
moment,61.7,8.4,0.0,1.72,0.0,,92.34,91.06,,,Visualizer
moment,61.899,8.69,0.0,1.71,0.0,,92.38,91.05,,,Visualizer
moment,62.149,8.72,0.0,1.69,0.0,,92.18,91.05,,,Visualizer
moment,62.298,8.66,0.0,1.74,0.0,,92.28,91.09,,,Visualizer
moment,62.549,8.73,0.0,1.77,0.0,,92.18,91.15,,,Visualizer
moment,62.752,8.79,0.0,1.75,0.0,,92.14,91.14,,,Visualizer
moment,62.95,8.77,0.0,1.74,0.0,,92.24,91.19,,,Visualizer
moment,63.199,8.66,0.0,1.76,0.0,,92.28,91.08,,,Visualizer
moment,63.349,8.68,0.0,1.73,0.0,,92.31,91.04,,,Visualizer
moment,63.552,8.72,0.0,1.75,0.0,,92.34,91.08,,,Visualizer
moment,63.8,8.84,0.0,1.66,0.0,,92.28,91.11,,,Visualizer
moment,64.0,8.22,0.0,1.51,0.0,,92.31,91.13,,,Visualizer
moment,64.201,7.06,0.0,1.33,0.0,,92.31,91.09,,,Visualizer
moment,64.4,5.8,0.0,1.15,0.0,,92.38,91.14,,,Visualizer
