information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.009,8.52,-358.5,1.63,0.0,,187.78,190.1,,,Visualizer
moment,17.234,8.56,-358.5,1.64,0.0,,187.84,190.01,,,Visualizer
moment,17.458,8.54,-358.5,1.67,0.0,,187.96,189.87,,,Visualizer
moment,17.684,8.61,-358.5,1.69,0.0,,188.26,189.91,,,Visualizer
moment,17.954,8.53,-358.5,1.72,0.0,,188.19,189.9,,,Visualizer
moment,18.044,8.56,-358.5,1.76,0.0,,188.61,189.77,,,Visualizer
moment,18.359,8.59,-358.5,1.76,0.0,,188.61,189.71,,,Visualizer
moment,18.449,8.49,-358.5,1.78,0.0,,188.66,189.65,,,Visualizer
moment,18.719,8.44,-358.5,1.78,0.0,,189.01,189.59,,,Visualizer
moment,18.944,8.41,-358.5,1.81,0.0,,188.96,189.58,,,Visualizer
moment,19.169,8.4,-358.5,1.83,0.0,,189.13,189.61,,,Visualizer
moment,19.394,8.37,-358.5,1.85,0.0,,189.19,189.52,,,Visualizer
moment,19.619,8.41,-358.5,1.87,0.0,,189.42,189.54,,,Visualizer
moment,19.709,8.3,-358.5,1.93,0.0,,189.66,189.44,,,Visualizer
moment,19.934,8.35,-358.5,1.96,0.0,,189.96,189.47,,,Visualizer
moment,20.159,8.35,-358.5,1.99,0.0,,190.13,189.43,,,Visualizer
moment,20.339,8.27,-358.5,2.01,0.0,,190.07,189.28,,,Visualizer
moment,20.564,8.26,-358.5,2.03,0.0,,190.25,189.36,,,Visualizer
moment,20.789,8.28,-358.5,2.04,0.0,,190.43,189.35,,,Visualizer
moment,21.104,8.2,-358.5,2.08,0.0,,190.48,189.18,,,Visualizer
moment,21.194,8.22,-358.5,2.06,0.0,,190.54,189.26,,,Visualizer
moment,21.419,8.23,-358.5,2.09,0.0,,190.84,189.34,,,Visualizer
moment,21.644,8.19,-358.5,2.14,0.0,,190.9,189.28,,,Visualizer
moment,21.869,8.2,-358.5,2.17,0.0,,190.9,189.2,,,Visualizer
moment,22.094,8.21,-358.5,2.16,0.0,,190.9,189.24,,,Visualizer
moment,22.319,8.22,-358.5,2.18,0.0,,191.01,189.39,,,Visualizer
moment,22.409,8.1,-358.5,2.2,0.0,,191.19,189.35,,,Visualizer
moment,22.679,8.1,-358.5,2.23,0.0,,191.31,189.26,,,Visualizer
moment,22.904,8.15,-358.5,2.24,0.0,,191.55,189.17,,,Visualizer
moment,23.128,8.15,-358.5,2.23,0.0,,191.55,189.13,,,Visualizer
moment,23.308,8.12,-358.5,2.24,0.0,,191.48,189.11,,,Visualizer
moment,23.533,8.08,-358.5,2.27,0.0,,191.67,189.17,,,Visualizer
moment,23.759,8.07,-358.5,2.27,0.0,,191.96,189.15,,,Visualizer
moment,23.894,8.05,-358.5,2.29,0.0,,191.96,189.13,,,Visualizer
moment,24.118,8.03,-358.5,2.3,0.0,,191.9,189.16,,,Visualizer
moment,24.344,8.08,-358.5,2.3,0.0,,191.9,189.18,,,Visualizer
moment,24.569,7.97,-358.5,2.32,0.0,,191.84,189.27,,,Visualizer
moment,24.749,7.96,-358.5,2.34,0.0,,192.14,189.18,,,Visualizer
moment,24.978,7.91,-358.5,2.37,0.0,,192.14,189.15,,,Visualizer
moment,25.154,7.92,-358.5,2.42,0.0,,192.19,189.1,,,Visualizer
moment,25.379,8.0,-358.5,2.43,0.0,,192.19,189.27,,,Visualizer
moment,25.649,7.95,-358.5,2.43,0.0,,192.55,189.15,,,Visualizer
moment,25.739,7.89,-358.5,2.44,0.0,,192.49,189.21,,,Visualizer
moment,26.008,7.87,-358.5,2.44,0.0,,192.38,189.13,,,Visualizer
moment,26.233,7.94,-358.5,2.41,0.0,,192.67,189.13,,,Visualizer
moment,26.368,7.86,-358.5,2.44,0.0,,192.61,189.24,,,Visualizer
moment,26.594,7.86,-358.5,2.46,0.0,,192.73,189.25,,,Visualizer
moment,26.819,7.83,-358.5,2.5,0.0,,192.85,189.21,,,Visualizer
moment,26.999,7.82,-358.5,2.5,0.0,,192.85,189.14,,,Visualizer
moment,27.224,7.83,-358.5,2.5,0.0,,192.85,189.25,,,Visualizer
moment,27.404,7.84,-358.5,2.52,0.0,,192.49,189.26,,,Visualizer
moment,27.673,7.78,-358.5,2.52,0.0,,192.73,189.14,,,Visualizer
moment,27.899,7.78,-358.5,2.53,0.0,,192.49,189.22,,,Visualizer
moment,28.123,7.7,-358.5,2.54,0.0,,192.61,189.28,,,Visualizer
moment,28.348,7.71,-358.5,2.58,0.0,,192.55,189.38,,,Visualizer
moment,28.484,7.74,-358.5,2.57,0.0,,192.49,189.26,,,Visualizer
moment,28.664,7.74,-358.5,2.58,0.0,,192.38,189.32,,,Visualizer
moment,28.889,7.68,-358.5,2.58,0.0,,192.38,189.33,,,Visualizer
moment,29.113,7.76,-358.5,2.55,0.0,,192.55,189.41,,,Visualizer
moment,29.384,7.69,-358.5,2.51,0.0,,192.61,189.4,,,Visualizer
moment,29.609,7.61,-358.5,2.56,0.0,,192.61,189.46,,,Visualizer
moment,29.699,7.62,-358.5,2.57,0.0,,192.73,189.32,,,Visualizer
moment,30.014,7.64,-358.5,2.59,0.0,,192.49,189.33,,,Visualizer
moment,30.149,7.58,-358.5,2.6,0.0,,192.67,189.3,,,Visualizer
moment,30.419,7.53,-358.5,2.62,0.0,,192.61,189.32,,,Visualizer
moment,30.644,7.53,-358.5,2.64,0.0,,192.49,189.25,,,Visualizer
moment,30.734,7.58,-358.5,2.62,0.0,,192.61,189.26,,,Visualizer
moment,31.003,7.58,-358.5,2.61,0.0,,192.38,189.39,,,Visualizer
moment,31.274,7.57,-358.5,2.65,0.0,,192.43,189.38,,,Visualizer
