information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.319,5.68,23.1,2.15,1.95,,89.88,87.67,,,Visualizer
moment,31.543,5.67,23.3,2.15,1.92,,89.84,87.66,,,Visualizer
moment,31.768,5.64,24.3,2.19,1.99,,89.81,87.63,,,Visualizer
moment,32.039,5.63,24.5,2.2,1.99,,89.84,87.69,,,Visualizer
moment,32.263,5.63,25.0,2.2,1.99,,89.84,87.69,,,Visualizer
moment,32.579,5.59,26.0,2.21,2.04,,89.71,87.68,,,Visualizer
moment,32.758,5.58,26.1,2.24,1.95,,89.78,87.76,,,Visualizer
moment,33.028,5.56,26.6,2.26,1.97,,89.74,87.79,,,Visualizer
moment,33.253,5.55,27.4,2.29,2.1,,89.64,87.72,,,Visualizer
moment,33.527,5.55,27.7,2.29,1.99,,89.58,87.73,,,Visualizer
moment,33.793,5.53,28.2,2.29,1.99,,89.58,87.77,,,Visualizer
moment,34.019,5.51,29.3,2.34,2.12,,89.54,87.75,,,Visualizer
moment,34.288,5.51,29.7,2.35,2.12,,89.34,87.76,,,Visualizer
moment,34.514,5.48,30.4,2.37,2.15,,89.45,87.74,,,Visualizer
moment,34.783,5.48,30.8,2.38,2.08,,89.28,87.7,,,Visualizer
moment,35.01,5.43,31.7,2.41,2.28,,89.34,87.65,,,Visualizer
moment,35.278,5.44,32.2,2.41,2.23,,89.28,87.68,,,Visualizer
moment,35.504,5.43,32.9,2.41,2.23,,89.28,87.75,,,Visualizer
moment,35.773,5.41,33.1,2.45,2.17,,89.25,87.67,,,Visualizer
moment,36.044,5.38,34.7,2.46,2.3,,89.25,87.73,,,Visualizer
