information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.032,0.72,7.3,0.08,0.18,,94.85,93.94,,,Visualizer
moment,19.257,0.77,7.4,0.13,0.27,,94.88,93.95,,,Visualizer
moment,19.527,0.76,7.4,0.11,0.18,,94.95,93.89,,,Visualizer
moment,19.797,0.73,7.5,0.08,0.18,,94.82,93.84,,,Visualizer
moment,20.022,0.74,7.5,0.06,0.18,,94.85,93.83,,,Visualizer
moment,20.292,0.72,7.6,0.05,0.18,,94.78,93.71,,,Visualizer
moment,20.518,0.7,7.6,0.04,0.18,,94.78,93.71,,,Visualizer
moment,20.788,0.68,7.7,0.03,0.18,,94.64,93.8,,,Visualizer
moment,21.013,0.68,7.7,0.02,0.18,,94.64,93.74,,,Visualizer
moment,21.282,0.66,7.9,0.02,0.27,,94.58,93.71,,,Visualizer
moment,21.508,0.65,7.9,0.01,0.27,,94.68,93.69,,,Visualizer
moment,21.777,0.64,7.9,0.01,0.27,,94.61,93.62,,,Visualizer
moment,22.049,0.63,8.0,0.01,0.27,,94.75,93.67,,,Visualizer
moment,22.317,0.62,8.1,0.01,0.37,,94.78,93.6,,,Visualizer
moment,22.542,0.61,8.1,0.01,0.18,,94.61,93.53,,,Visualizer
moment,22.768,0.6,8.1,0.0,0.18,,94.64,93.53,,,Visualizer
moment,23.037,0.59,8.3,0.0,0.27,,94.58,93.51,,,Visualizer
moment,23.263,0.58,8.3,0.0,0.27,,94.51,93.48,,,Visualizer
moment,23.534,0.57,8.4,0.0,0.27,,94.58,93.47,,,Visualizer
moment,23.757,0.56,8.4,0.0,0.27,,94.51,93.46,,,Visualizer
moment,24.03,0.55,8.5,0.0,0.18,,94.58,93.42,,,Visualizer
moment,24.297,0.54,8.5,0.0,0.18,,94.51,93.42,,,Visualizer
moment,24.522,0.53,8.5,0.0,0.09,,94.58,93.37,,,Visualizer
moment,24.792,0.53,8.5,0.0,0.09,,94.48,93.33,,,Visualizer
moment,25.062,0.52,8.6,0.0,0.09,,94.41,93.22,,,Visualizer
moment,25.287,0.51,8.6,0.0,0.09,,94.44,93.22,,,Visualizer
moment,25.512,0.5,8.7,0.0,0.18,,94.38,93.24,,,Visualizer
moment,25.782,0.56,8.7,0.4,0.18,,94.44,93.2,,,Visualizer
moment,26.007,0.85,8.7,1.25,0.09,,93.46,93.17,,,Visualizer
moment,26.277,1.3,8.8,2.49,0.18,,91.78,93.21,,,Visualizer
moment,26.547,2.0,8.8,3.53,0.18,,90.09,93.08,,,Visualizer
moment,26.772,2.92,8.8,4.34,0.09,,89.56,93.1,,,Visualizer
moment,27.044,4.06,9.3,4.81,0.55,,89.73,93.12,,,Visualizer
moment,27.267,5.11,9.7,5.08,0.82,,90.22,93.04,,,Visualizer
moment,27.537,5.95,10.2,5.24,1.28,,90.88,92.79,,,Visualizer
moment,27.762,6.5,10.9,5.2,1.92,,91.38,92.56,,,Visualizer
moment,28.032,6.66,11.6,4.88,2.38,,92.05,92.38,,,Visualizer
moment,28.257,6.12,12.9,4.5,3.11,,92.55,92.22,,,Visualizer
moment,28.528,5.44,13.8,3.98,3.48,,92.92,92.11,,,Visualizer
moment,28.798,4.38,14.5,3.46,3.57,,93.19,92.06,,,Visualizer
moment,29.022,3.4,15.7,2.98,3.76,,93.19,92.11,,,Visualizer
moment,29.292,2.61,16.3,2.55,3.48,,93.39,92.08,,,Visualizer
moment,29.517,2.09,16.9,2.19,3.3,,93.19,92.02,,,Visualizer
moment,29.787,1.74,17.8,1.92,3.02,,93.02,92.04,,,Visualizer
moment,30.012,1.55,18.3,1.68,2.75,,92.79,92.16,,,Visualizer
moment,30.282,1.33,18.8,1.48,2.57,,92.55,92.14,,,Visualizer
moment,30.507,1.25,19.2,1.37,2.29,,92.08,92.13,,,Visualizer
moment,30.779,1.17,19.5,1.23,2.11,,91.68,92.22,,,Visualizer
moment,31.049,1.12,20.1,1.29,1.92,,90.98,92.21,,,Visualizer
moment,31.272,1.14,20.5,1.32,1.83,,90.39,92.19,,,Visualizer
moment,31.547,1.17,21.0,1.31,1.65,,89.79,92.23,,,Visualizer
moment,31.767,1.2,21.3,1.31,1.65,,89.1,92.22,,,Visualizer
moment,32.037,1.19,21.7,1.34,1.65,,88.54,92.22,,,Visualizer
moment,32.262,1.22,22.2,1.37,1.56,,87.99,92.22,,,Visualizer
moment,32.577,1.21,22.6,1.39,1.65,,87.46,92.16,,,Visualizer
moment,32.757,1.22,22.9,1.4,1.56,,87.14,92.17,,,Visualizer
moment,33.027,1.24,23.2,1.45,1.56,,86.78,92.23,,,Visualizer
moment,33.297,1.29,23.7,1.43,1.56,,86.59,92.13,,,Visualizer
moment,33.522,1.31,24.1,1.52,1.56,,86.36,92.1,,,Visualizer
moment,33.837,1.34,24.5,1.52,1.47,,86.26,92.03,,,Visualizer
moment,34.018,1.36,24.7,1.54,1.56,,86.2,91.96,,,Visualizer
moment,34.287,1.34,25.3,1.57,1.65,,86.17,91.93,,,Visualizer
moment,34.512,1.32,25.7,1.59,1.65,,86.17,91.74,,,Visualizer
moment,34.781,1.32,26.2,1.58,1.65,,86.07,91.65,,,Visualizer
moment,35.007,1.34,26.6,1.63,1.74,,86.07,91.58,,,Visualizer
moment,35.277,1.33,27.0,1.6,1.74,,86.0,91.47,,,Visualizer
moment,35.547,1.36,27.3,1.65,1.65,,86.07,91.41,,,Visualizer
moment,35.771,1.34,27.7,1.65,1.74,,86.07,91.35,,,Visualizer
moment,36.042,1.33,28.3,1.68,1.74,,85.78,91.17,,,Visualizer
moment,36.267,1.34,28.6,1.73,1.65,,85.71,91.12,,,Visualizer
moment,36.536,1.36,29.3,1.7,1.83,,85.58,91.01,,,Visualizer
moment,36.762,1.36,29.4,1.78,1.74,,85.49,90.88,,,Visualizer
moment,37.032,1.35,30.1,1.72,1.83,,85.32,90.84,,,Visualizer
moment,37.257,1.36,30.4,1.78,1.74,,85.16,90.76,,,Visualizer
moment,37.526,1.37,31.1,1.83,1.92,,85.04,90.66,,,Visualizer
moment,37.797,1.36,31.4,1.83,1.83,,85.07,90.53,,,Visualizer
moment,38.022,1.35,31.9,1.84,1.92,,85.04,90.45,,,Visualizer
moment,38.292,1.35,32.3,1.87,1.92,,84.88,90.39,,,Visualizer
moment,38.517,1.34,32.9,1.91,1.83,,84.91,90.27,,,Visualizer
moment,38.786,1.38,33.3,1.91,1.92,,84.78,90.24,,,Visualizer
moment,39.012,1.38,33.8,1.94,1.92,,84.75,90.07,,,Visualizer
moment,39.282,1.38,34.4,1.97,1.92,,84.52,90.04,,,Visualizer
moment,39.507,1.37,34.8,2.0,1.92,,84.45,89.95,,,Visualizer
moment,39.78,1.38,35.3,1.99,2.02,,84.49,89.84,,,Visualizer
moment,40.054,1.41,36.0,2.03,2.02,,84.26,89.75,,,Visualizer
