information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.19,-0.05,1.2,0.0,,94.66,95.26,,,Visualizer
moment,7.788,3.01,-0.04,0.93,0.01,,94.49,95.24,,,Visualizer
moment,8.007,2.92,0.29,0.72,0.35,,94.22,95.19,,,Visualizer
moment,8.276,2.82,0.43,0.56,0.5,,94.15,95.2,,,Visualizer
moment,8.499,2.73,0.54,0.44,0.61,,94.22,95.22,,,Visualizer
moment,8.771,2.67,0.72,0.34,0.79,,94.12,95.13,,,Visualizer
moment,8.995,2.61,0.78,0.26,0.51,,93.98,95.1,,,Visualizer
moment,9.311,2.56,0.79,0.21,0.31,,94.05,95.16,,,Visualizer
moment,9.49,2.51,0.77,0.16,0.24,,93.98,95.11,,,Visualizer
moment,9.761,2.46,1.07,0.12,0.36,,94.08,95.11,,,Visualizer
moment,10.034,2.43,1.17,0.1,0.39,,93.95,95.08,,,Visualizer
moment,10.258,2.4,1.17,0.08,0.4,,93.88,95.08,,,Visualizer
moment,10.527,2.37,1.17,0.06,0.41,,93.95,95.04,,,Visualizer
moment,10.753,2.34,1.42,0.05,0.36,,93.85,95.04,,,Visualizer
moment,11.019,2.32,1.37,0.04,0.21,,93.85,95.05,,,Visualizer
moment,11.251,2.3,1.36,0.03,0.2,,93.85,95.05,,,Visualizer
moment,11.515,2.27,1.37,0.02,0.21,,94.02,95.02,,,Visualizer
moment,11.741,2.25,1.62,0.02,0.21,,93.81,95.04,,,Visualizer
moment,12.016,2.22,1.53,0.01,0.18,,93.78,95.04,,,Visualizer
moment,12.28,2.2,1.55,0.01,0.2,,93.95,95.0,,,Visualizer
moment,12.504,2.18,1.56,0.01,0.2,,93.88,95.03,,,Visualizer
moment,12.779,2.18,1.76,0.01,0.25,,93.81,94.96,,,Visualizer
moment,13.015,2.16,1.77,0.0,0.25,,93.81,94.91,,,Visualizer
moment,13.271,2.14,1.74,0.0,0.2,,93.85,94.93,,,Visualizer
moment,13.494,2.12,1.75,0.0,0.2,,93.85,94.92,,,Visualizer
moment,13.775,2.11,1.79,0.0,0.03,,93.88,94.95,,,Visualizer
moment,13.992,2.1,1.79,0.0,0.02,,93.95,94.97,,,Visualizer
moment,14.259,2.08,1.95,0.0,0.22,,93.98,95.0,,,Visualizer
moment,14.535,2.05,1.9,0.0,0.16,,93.91,94.94,,,Visualizer
moment,14.757,2.04,2.15,0.0,0.37,,93.95,94.95,,,Visualizer
moment,15.024,2.04,2.1,0.0,0.32,,93.98,95.01,,,Visualizer
moment,15.252,2.03,2.08,0.0,0.15,,93.88,94.94,,,Visualizer
moment,15.53,2.01,2.08,0.0,0.19,,94.02,94.91,,,Visualizer
moment,15.763,2.01,2.09,0.0,-0.06,,93.98,95.01,,,Visualizer
moment,16.06,1.99,2.1,0.0,0.01,,94.02,94.93,,,Visualizer
moment,16.24,1.98,2.1,0.0,0.02,,94.12,94.85,,,Visualizer
moment,16.511,1.96,2.28,0.0,0.21,,93.91,94.92,,,Visualizer
moment,16.791,1.96,2.23,0.0,0.13,,94.05,94.89,,,Visualizer
moment,17.003,1.94,2.26,0.0,0.17,,94.08,94.92,,,Visualizer
moment,17.273,1.93,2.26,0.0,0.16,,94.02,94.85,,,Visualizer
moment,17.497,1.92,2.41,0.0,0.13,,94.05,94.83,,,Visualizer
moment,17.767,1.92,2.34,0.0,0.11,,94.08,94.87,,,Visualizer
moment,17.993,1.91,2.37,0.0,0.11,,94.08,94.84,,,Visualizer
moment,18.262,1.9,2.38,0.0,0.12,,94.19,94.89,,,Visualizer
moment,18.488,1.88,2.41,0.0,0.03,,94.02,94.82,,,Visualizer
moment,18.76,1.88,2.59,0.0,0.26,,94.08,94.87,,,Visualizer
moment,19.029,1.87,2.56,0.0,0.19,,94.02,94.79,,,Visualizer
moment,19.252,1.87,2.56,0.0,0.17,,94.02,94.77,,,Visualizer
moment,19.522,1.85,2.55,0.0,0.15,,94.08,94.79,,,Visualizer
moment,19.748,1.85,2.58,0.0,-0.01,,94.08,94.84,,,Visualizer
moment,20.017,1.84,2.6,0.0,0.04,,94.22,94.83,,,Visualizer
moment,20.243,1.83,2.62,0.0,0.07,,94.15,94.8,,,Visualizer
moment,20.512,1.82,2.76,0.0,0.22,,94.05,94.75,,,Visualizer
moment,20.738,1.82,2.75,0.0,0.17,,94.22,94.76,,,Visualizer
moment,21.008,1.81,2.76,0.0,0.17,,94.19,94.74,,,Visualizer
moment,21.277,1.8,2.86,0.0,0.25,,94.12,94.73,,,Visualizer
moment,21.504,1.79,2.84,0.0,0.08,,94.08,94.76,,,Visualizer
moment,21.776,1.78,2.85,0.0,0.1,,94.08,94.76,,,Visualizer
moment,22.008,1.77,2.88,0.0,-0.05,,94.08,94.75,,,Visualizer
moment,22.271,1.77,2.89,0.0,0.03,,94.08,94.72,,,Visualizer
moment,22.495,1.76,3.03,0.0,0.19,,94.12,94.65,,,Visualizer
moment,22.769,1.76,3.1,0.0,0.26,,94.05,94.65,,,Visualizer
moment,23.009,1.75,3.09,0.0,0.22,,94.15,94.65,,,Visualizer
moment,23.259,1.74,3.07,0.0,0.19,,94.12,94.68,,,Visualizer
moment,23.535,1.73,3.06,0.0,0.02,,94.08,94.7,,,Visualizer
moment,23.758,1.73,3.08,0.0,-0.02,,94.19,94.65,,,Visualizer
moment,24.024,1.72,3.08,0.0,-0.01,,94.15,94.69,,,Visualizer
moment,24.255,1.72,3.09,0.0,0.03,,94.22,94.7,,,Visualizer
moment,24.52,1.71,3.1,0.0,0.04,,94.12,94.63,,,Visualizer
moment,24.752,1.71,3.13,0.0,0.05,,94.12,94.59,,,Visualizer
moment,25.014,1.71,3.23,0.0,0.16,,94.05,94.62,,,Visualizer
moment,25.239,1.7,3.23,0.0,0.15,,94.12,94.6,,,Visualizer
moment,25.509,1.68,3.25,0.0,0.15,,94.29,94.59,,,Visualizer
moment,25.779,1.69,3.26,0.0,0.13,,94.12,94.59,,,Visualizer
moment,26.012,1.68,3.28,0.0,0.05,,94.05,94.55,,,Visualizer
moment,26.277,1.67,3.51,0.0,0.28,,94.05,94.59,,,Visualizer
moment,26.507,1.67,3.45,0.0,0.21,,94.12,94.55,,,Visualizer
moment,26.775,1.67,3.45,0.0,0.19,,94.05,94.55,,,Visualizer
moment,26.993,1.66,3.45,0.0,0.18,,94.08,94.54,,,Visualizer
moment,27.27,1.65,3.46,0.0,-0.05,,94.08,94.48,,,Visualizer
moment,27.488,1.65,3.47,0.0,0.02,,94.08,94.53,,,Visualizer
moment,27.76,1.64,3.49,0.0,0.04,,94.12,94.45,,,Visualizer
moment,28.032,1.64,3.52,0.0,0.07,,94.05,94.49,,,Visualizer
moment,28.254,1.63,3.53,0.0,0.07,,94.15,94.49,,,Visualizer
moment,28.53,1.63,3.55,0.0,0.07,,94.22,94.49,,,Visualizer
moment,28.75,1.62,3.58,0.0,0.09,,94.05,94.44,,,Visualizer
moment,29.021,1.63,3.6,0.0,0.08,,94.22,94.51,,,Visualizer
moment,29.25,1.62,3.69,0.0,0.16,,94.05,94.43,,,Visualizer
moment,29.515,1.61,3.7,0.0,0.16,,94.15,94.43,,,Visualizer
moment,29.783,1.6,3.72,0.0,0.15,,94.19,94.4,,,Visualizer
moment,30.01,1.6,3.72,0.0,0.12,,94.02,94.36,,,Visualizer
moment,30.279,1.59,3.73,0.0,0.04,,94.08,94.38,,,Visualizer
moment,30.519,1.58,3.75,0.0,0.04,,94.08,94.36,,,Visualizer
moment,30.773,1.59,3.77,0.0,0.05,,94.02,94.31,,,Visualizer
moment,30.998,1.58,3.78,0.0,0.06,,94.12,94.39,,,Visualizer
moment,31.269,1.58,3.79,0.0,0.06,,94.15,94.39,,,Visualizer
moment,31.495,1.57,3.81,0.0,0.06,,93.95,94.29,,,Visualizer
moment,31.763,1.56,3.91,0.0,0.15,,93.95,94.28,,,Visualizer
moment,31.988,1.56,3.92,0.0,0.13,,94.05,94.28,,,Visualizer
moment,32.257,1.56,3.94,0.0,0.16,,93.95,94.22,,,Visualizer
moment,32.527,1.55,3.97,0.0,0.16,,93.98,94.17,,,Visualizer
moment,32.753,1.54,3.98,0.0,0.07,,94.05,94.21,,,Visualizer
moment,33.026,1.54,3.99,0.0,0.07,,93.95,94.25,,,Visualizer
moment,33.246,1.53,4.01,0.0,0.07,,94.05,94.22,,,Visualizer
moment,33.518,1.54,4.03,0.0,0.05,,93.91,94.15,,,Visualizer
moment,33.747,1.53,4.05,0.0,0.07,,93.95,94.13,,,Visualizer
moment,34.014,1.53,4.16,0.0,0.17,,93.98,94.08,,,Visualizer
moment,34.241,1.52,4.15,0.0,0.13,,93.95,94.1,,,Visualizer
moment,34.512,1.51,4.15,0.0,0.12,,93.78,94.17,,,Visualizer
moment,34.779,1.52,4.15,0.0,0.1,,93.88,94.13,,,Visualizer
moment,35.007,1.52,4.16,0.0,0.0,,93.81,94.15,,,Visualizer
moment,35.275,1.51,4.19,0.0,0.04,,93.91,94.15,,,Visualizer
moment,35.5,1.5,4.28,0.0,0.13,,93.98,94.06,,,Visualizer
moment,35.767,1.5,4.27,0.0,0.12,,93.71,94.02,,,Visualizer
moment,35.995,1.49,4.27,0.0,0.11,,93.88,94.06,,,Visualizer
moment,36.262,1.49,4.28,0.0,0.09,,93.78,93.96,,,Visualizer
moment,36.487,1.5,4.29,0.13,0.01,,93.71,93.97,,,Visualizer
moment,36.757,1.63,4.3,0.14,0.03,,93.61,93.97,,,Visualizer
moment,37.03,1.6,4.32,0.11,0.04,,93.68,93.93,,,Visualizer
moment,37.252,1.59,4.33,0.22,0.05,,93.47,93.94,,,Visualizer
moment,37.523,1.69,4.35,0.28,0.06,,93.41,93.88,,,Visualizer
moment,37.748,1.77,4.36,0.3,0.06,,93.0,93.93,,,Visualizer
moment,38.019,1.84,4.38,0.44,0.06,,92.63,93.82,,,Visualizer
moment,38.248,1.93,4.4,0.54,0.06,,92.09,93.83,,,Visualizer
moment,38.512,2.02,4.41,0.64,0.06,,91.36,93.8,,,Visualizer
moment,38.737,2.15,4.43,0.73,0.07,,90.66,93.69,,,Visualizer
moment,39.007,2.25,4.5,0.83,0.12,,89.96,93.66,,,Visualizer
moment,39.234,2.48,4.51,0.93,0.11,,89.04,93.6,,,Visualizer
moment,39.503,2.67,4.52,1.05,0.11,,88.22,93.47,,,Visualizer
moment,39.773,2.89,4.68,1.16,0.2,,87.43,93.44,,,Visualizer
moment,40.046,3.17,4.69,1.29,0.19,,86.78,93.41,,,Visualizer
moment,40.268,3.44,4.68,1.39,0.18,,86.33,93.24,,,Visualizer
moment,40.5,3.79,4.85,1.51,0.34,,86.07,93.08,,,Visualizer
moment,40.77,4.17,4.92,1.62,0.25,,85.94,92.98,,,Visualizer
moment,40.99,4.5,5.13,1.64,0.46,,85.78,92.82,,,Visualizer
moment,41.303,4.72,5.29,1.74,0.63,,85.91,92.71,,,Visualizer
moment,41.482,5.06,5.58,1.83,0.77,,86.0,92.52,,,Visualizer
moment,41.755,5.5,6.0,1.91,1.11,,86.33,92.4,,,Visualizer
moment,42.023,5.83,6.16,1.99,1.07,,86.85,92.31,,,Visualizer
moment,42.251,6.1,6.83,2.06,1.5,,86.91,92.16,,,Visualizer
moment,42.518,6.35,7.16,2.13,1.64,,87.6,92.0,,,Visualizer
moment,42.747,6.53,7.96,2.15,2.03,,88.02,91.87,,,Visualizer
moment,43.013,6.62,8.33,2.2,2.25,,88.45,91.75,,,Visualizer
moment,43.237,6.66,9.01,2.22,2.26,,88.88,91.67,,,Visualizer
moment,43.507,6.65,9.79,2.24,2.55,,89.27,91.5,,,Visualizer
moment,43.732,6.56,10.25,2.23,2.37,,89.7,91.42,,,Visualizer
moment,44.003,6.47,11.04,2.23,2.53,,90.16,91.37,,,Visualizer
moment,44.275,6.38,11.79,2.22,2.63,,90.76,91.25,,,Visualizer
moment,44.498,6.26,12.23,2.21,2.53,,91.16,91.18,,,Visualizer
moment,44.768,6.13,13.0,2.24,2.6,,91.49,91.13,,,Visualizer
moment,44.993,6.12,13.53,2.19,2.58,,92.09,91.02,,,Visualizer
moment,45.263,6.02,14.18,2.21,2.48,,92.39,90.99,,,Visualizer
moment,45.488,6.02,14.73,2.2,2.59,,92.73,90.87,,,Visualizer
moment,45.757,5.94,15.48,2.22,2.57,,93.17,90.89,,,Visualizer
moment,45.982,5.99,15.91,2.21,2.47,,93.57,90.92,,,Visualizer
moment,46.252,5.9,16.65,2.21,2.56,,93.98,90.9,,,Visualizer
moment,46.522,5.86,17.37,2.2,2.51,,94.39,90.84,,,Visualizer
moment,46.75,5.78,17.84,2.19,2.45,,94.66,90.85,,,Visualizer
moment,47.018,5.72,18.56,2.16,2.5,,94.87,90.84,,,Visualizer
moment,47.243,5.62,19.03,2.17,2.47,,95.18,90.83,,,Visualizer
moment,47.512,5.52,19.69,2.18,2.4,,95.38,90.86,,,Visualizer
moment,47.737,5.44,20.25,2.19,2.5,,95.35,90.78,,,Visualizer
moment,48.008,5.43,20.89,2.15,2.41,,95.52,90.86,,,Visualizer
moment,48.234,5.33,21.61,2.17,2.45,,95.62,90.89,,,Visualizer
moment,48.503,5.24,22.06,2.21,2.46,,95.45,90.84,,,Visualizer
moment,48.773,5.26,22.76,2.15,2.41,,95.41,90.9,,,Visualizer
moment,48.998,5.15,23.21,2.14,2.4,,95.41,90.89,,,Visualizer
moment,49.268,5.16,23.89,2.15,2.36,,95.41,90.93,,,Visualizer
moment,49.497,5.13,24.58,2.15,2.34,,95.35,90.96,,,Visualizer
moment,49.762,5.16,25.05,2.14,2.37,,95.41,91.02,,,Visualizer
moment,49.992,5.2,25.71,2.14,2.38,,95.55,90.98,,,Visualizer
moment,50.259,5.17,26.22,2.14,2.41,,95.48,91.04,,,Visualizer
moment,50.484,5.18,26.98,2.14,2.49,,95.45,91.04,,,Visualizer
moment,50.752,5.18,27.42,2.16,2.46,,95.62,91.06,,,Visualizer
moment,51.023,5.11,28.35,2.2,2.47,,95.69,91.1,,,Visualizer
moment,51.25,5.12,28.83,2.18,2.45,,95.59,91.11,,,Visualizer
moment,51.573,5.07,29.54,2.14,2.39,,95.59,91.16,,,Visualizer
moment,51.742,5.04,30.0,2.18,2.44,,95.66,91.11,,,Visualizer
moment,52.029,5.02,30.78,2.16,2.52,,95.59,91.13,,,Visualizer
moment,52.237,4.98,31.23,2.18,2.49,,95.66,91.13,,,Visualizer
moment,52.507,4.9,32.01,2.18,2.56,,95.66,91.21,,,Visualizer
moment,52.732,4.89,32.44,2.17,2.53,,95.59,91.16,,,Visualizer
moment,53.003,4.8,33.16,2.19,2.47,,95.66,91.19,,,Visualizer
moment,53.272,4.81,33.71,2.22,2.57,,95.69,91.27,,,Visualizer
moment,53.504,4.82,34.37,2.17,2.45,,95.69,91.27,,,Visualizer
moment,53.768,4.76,34.86,2.2,2.51,,95.52,91.27,,,Visualizer
moment,53.992,4.72,35.62,2.2,2.55,,95.62,91.31,,,Visualizer
moment,54.264,4.68,36.3,2.19,2.47,,95.66,91.38,,,Visualizer
moment,54.489,4.6,36.8,2.2,2.52,,95.41,91.27,,,Visualizer
moment,54.758,4.6,37.51,2.18,2.53,,95.45,91.29,,,Visualizer
moment,54.987,4.56,38.2,2.22,2.42,,95.41,91.3,,,Visualizer
moment,55.252,4.53,38.75,2.19,2.54,,95.41,91.34,,,Visualizer
moment,55.527,4.46,39.44,2.19,2.49,,95.38,91.33,,,Visualizer
moment,55.748,4.42,39.84,2.18,2.41,,95.31,91.34,,,Visualizer
