information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.625,3.79,0.0,5.39,0.0,,199.2,197.5,,,Visualizer
moment,5.848,3.77,0.0,4.58,0.0,,199.25,197.6,,,Visualizer
moment,6.036,3.73,0.0,3.84,-0.11,,198.83,197.7,,,Visualizer
moment,6.261,3.64,0.0,3.18,-0.09,,198.16,197.82,,,Visualizer
moment,6.457,3.55,0.0,2.67,-0.07,,197.92,197.9,,,Visualizer
moment,6.674,3.42,0.0,2.3,0.0,,197.38,197.91,,,Visualizer
moment,6.861,3.38,0.0,2.05,0.0,,196.95,197.87,,,Visualizer
moment,7.086,3.49,0.48,1.76,0.51,,196.47,198.01,,,Visualizer
moment,7.273,3.45,0.53,1.61,0.56,,195.81,198.06,,,Visualizer
moment,7.498,3.5,0.61,1.45,0.65,,195.21,198.06,,,Visualizer
moment,7.726,3.51,0.67,1.36,0.71,,194.72,198.09,,,Visualizer
moment,7.911,3.56,1.1,1.19,0.69,,194.07,198.16,,,Visualizer
moment,8.139,3.48,1.19,1.06,0.72,,193.59,198.26,,,Visualizer
moment,8.324,3.41,1.26,1.09,0.84,,193.11,198.17,,,Visualizer
moment,8.548,3.57,1.54,0.98,0.96,,192.52,198.16,,,Visualizer
moment,8.778,3.5,1.72,0.9,0.86,,192.16,198.21,,,Visualizer
moment,8.961,3.38,1.76,0.83,0.61,,191.74,198.19,,,Visualizer
moment,9.186,3.38,2.0,0.86,0.76,,191.09,198.11,,,Visualizer
moment,9.411,3.45,2.23,0.86,0.73,,190.86,198.13,,,Visualizer
moment,9.598,3.42,2.43,0.8,1.0,,190.56,198.14,,,Visualizer
moment,9.785,3.3,2.45,0.77,0.78,,190.32,198.09,,,Visualizer
moment,10.011,3.31,2.74,0.84,0.9,,189.85,198.11,,,Visualizer
moment,10.198,3.39,2.9,0.8,0.79,,189.38,198.01,,,Visualizer
moment,10.423,3.29,3.07,0.75,0.89,,189.14,198.04,,,Visualizer
moment,10.611,3.24,3.25,0.84,0.87,,189.02,197.96,,,Visualizer
moment,10.836,3.32,3.47,0.77,0.87,,188.67,197.89,,,Visualizer
moment,11.023,3.21,3.53,0.82,0.8,,188.2,197.88,,,Visualizer
moment,11.248,3.27,3.58,0.77,0.69,,188.2,197.85,,,Visualizer
moment,11.473,3.19,4.03,0.81,0.83,,188.02,197.71,,,Visualizer
moment,11.661,3.21,4.05,0.82,0.73,,187.97,197.77,,,Visualizer
moment,11.962,3.16,4.32,0.85,0.86,,187.79,197.74,,,Visualizer
moment,12.111,3.15,4.58,0.84,1.1,,187.38,197.76,,,Visualizer
moment,12.298,3.12,4.76,0.9,0.95,,187.38,197.68,,,Visualizer
moment,12.486,3.13,4.91,0.9,0.94,,187.14,197.55,,,Visualizer
moment,12.71,3.11,5.11,0.87,0.95,,187.32,197.45,,,Visualizer
moment,12.937,3.08,5.47,0.89,1.11,,186.91,197.51,,,Visualizer
moment,13.124,3.08,5.55,0.99,0.86,,187.08,197.5,,,Visualizer
moment,13.348,3.12,5.88,1.04,1.17,,187.03,197.38,,,Visualizer
moment,13.535,3.18,5.93,1.1,0.99,,186.91,197.39,,,Visualizer
moment,13.76,3.32,6.14,1.14,0.95,,186.79,197.32,,,Visualizer
moment,13.948,3.41,6.5,1.33,1.1,,186.91,197.24,,,Visualizer
moment,14.173,3.59,6.76,1.46,1.13,,186.79,197.1,,,Visualizer
moment,14.36,3.79,6.99,1.61,1.15,,186.55,197.03,,,Visualizer
moment,14.585,3.97,7.28,1.74,1.41,,186.38,196.99,,,Visualizer
moment,14.773,4.19,7.58,1.9,1.36,,186.15,196.95,,,Visualizer
moment,14.998,4.44,7.9,1.95,1.36,,186.27,196.92,,,Visualizer
moment,15.223,4.64,8.41,2.08,1.72,,186.15,196.7,,,Visualizer
moment,15.411,4.89,8.77,2.18,1.68,,185.85,196.57,,,Visualizer
moment,15.635,5.14,9.16,2.29,1.87,,185.97,196.39,,,Visualizer
moment,15.823,5.39,9.58,2.43,1.96,,185.62,196.41,,,Visualizer
moment,16.048,5.67,10.23,2.53,2.11,,185.62,196.25,,,Visualizer
moment,16.273,5.94,10.68,2.65,2.25,,185.39,195.97,,,Visualizer
moment,16.46,6.24,11.24,2.69,2.36,,185.27,195.79,,,Visualizer
moment,16.648,6.5,11.74,2.7,2.57,,185.21,195.7,,,Visualizer
moment,16.873,6.72,12.53,2.73,2.59,,185.04,195.33,,,Visualizer
moment,17.136,7.03,13.09,2.76,2.77,,184.92,195.18,,,Visualizer
moment,17.285,7.27,13.66,2.82,2.88,,185.21,194.93,,,Visualizer
moment,17.511,7.52,14.25,2.85,2.95,,185.15,194.8,,,Visualizer
moment,17.698,7.77,14.76,2.86,2.97,,185.04,194.71,,,Visualizer
moment,17.923,8.1,15.45,2.9,3.11,,184.92,194.53,,,Visualizer
moment,18.11,8.38,16.34,2.92,3.18,,184.8,194.36,,,Visualizer
moment,18.338,8.64,17.01,2.9,3.19,,184.68,194.09,,,Visualizer
moment,18.531,8.87,17.29,2.83,3.24,,184.74,194.0,,,Visualizer
moment,18.748,9.02,18.28,2.77,3.42,,184.56,193.71,,,Visualizer
moment,18.936,9.14,18.93,2.75,3.41,,184.56,193.46,,,Visualizer
moment,19.161,9.37,19.92,2.75,3.46,,184.33,193.34,,,Visualizer
moment,19.385,9.49,20.57,2.71,3.49,,184.28,193.26,,,Visualizer
moment,19.574,9.55,21.24,2.65,3.5,,184.51,192.88,,,Visualizer
moment,19.798,9.41,21.82,2.66,3.43,,184.56,192.87,,,Visualizer
moment,19.985,9.49,22.53,2.62,3.47,,184.4,192.72,,,Visualizer
moment,20.211,9.55,23.23,2.58,3.52,,184.63,192.51,,,Visualizer
moment,20.435,9.44,24.2,2.62,3.52,,184.4,192.32,,,Visualizer
moment,20.623,9.52,24.87,2.55,3.56,,184.63,192.19,,,Visualizer
moment,20.812,9.5,25.58,2.49,3.64,,184.56,191.99,,,Visualizer
moment,21.035,9.51,26.22,2.54,3.59,,184.8,191.86,,,Visualizer
moment,21.26,9.57,27.2,2.5,3.57,,184.74,191.76,,,Visualizer
moment,21.448,9.47,27.87,2.49,3.54,,184.74,191.52,,,Visualizer
moment,21.672,9.46,28.52,2.5,3.48,,185.09,191.41,,,Visualizer
moment,21.86,9.48,29.19,2.5,3.49,,185.21,191.45,,,Visualizer
moment,22.085,9.57,30.2,2.52,3.58,,185.04,191.23,,,Visualizer
moment,22.31,9.55,30.84,2.46,3.48,,185.44,190.91,,,Visualizer
moment,22.498,9.63,31.5,2.43,3.51,,185.5,190.86,,,Visualizer
moment,22.685,9.48,31.85,2.48,3.54,,185.39,190.88,,,Visualizer
moment,22.911,9.55,32.84,2.43,3.57,,185.39,190.77,,,Visualizer
