information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.03,0.0,0.88,0.0,,84.21,85.36,,,Visualizer
moment,7.784,3.27,0.0,0.72,0.0,,84.3,85.29,,,Visualizer
moment,8.012,3.13,0.09,0.56,0.09,,84.11,85.39,,,Visualizer
moment,8.279,2.94,0.14,0.44,0.14,,84.21,85.37,,,Visualizer
moment,8.504,2.9,0.18,0.46,0.18,,84.18,85.26,,,Visualizer
moment,8.774,2.98,0.23,0.41,0.23,,84.21,85.21,,,Visualizer
moment,8.999,2.97,0.31,0.41,0.22,,84.14,85.26,,,Visualizer
moment,9.269,3.01,0.33,0.39,0.21,,84.27,85.12,,,Visualizer
moment,9.539,3.02,0.39,0.38,0.23,,84.11,85.14,,,Visualizer
moment,9.764,3.05,0.54,0.3,0.31,,84.14,85.16,,,Visualizer
moment,10.034,2.94,0.57,0.34,0.28,,84.08,85.16,,,Visualizer
moment,10.259,3.03,0.6,0.3,0.27,,84.14,85.13,,,Visualizer
moment,10.529,2.99,0.61,0.34,0.22,,84.11,85.12,,,Visualizer
moment,10.754,3.05,0.63,0.3,0.09,,84.11,85.1,,,Visualizer
moment,11.024,3.04,0.78,0.23,0.21,,84.11,85.08,,,Visualizer
moment,11.339,2.93,0.91,0.3,0.31,,84.18,85.11,,,Visualizer
moment,11.518,3.07,0.88,0.25,0.26,,84.05,85.04,,,Visualizer
moment,11.795,2.99,0.87,0.28,0.25,,84.01,84.99,,,Visualizer
moment,12.014,3.01,0.95,0.27,0.18,,83.98,84.98,,,Visualizer
moment,12.286,3.04,0.95,0.22,0.16,,84.14,84.98,,,Visualizer
moment,12.554,2.95,0.97,0.29,0.06,,84.14,84.95,,,Visualizer
moment,12.779,3.07,0.98,0.24,0.11,,83.92,84.96,,,Visualizer
moment,13.004,2.96,1.01,0.28,0.07,,83.92,84.97,,,Visualizer
moment,13.274,3.02,1.01,0.26,0.06,,83.98,84.93,,,Visualizer
moment,13.588,3.02,1.16,0.21,0.19,,83.89,84.88,,,Visualizer
moment,13.775,2.97,1.2,0.29,0.22,,83.92,84.9,,,Visualizer
moment,13.994,3.06,1.26,0.23,0.25,,83.85,84.87,,,Visualizer
moment,14.264,2.96,1.28,0.3,0.27,,83.85,84.89,,,Visualizer
moment,14.534,3.06,1.3,0.25,0.16,,83.79,84.84,,,Visualizer
moment,14.759,2.97,1.32,0.3,0.14,,83.72,84.78,,,Visualizer
moment,15.03,3.02,1.55,0.27,0.3,,83.69,84.85,,,Visualizer
moment,15.254,3.01,1.58,0.28,0.29,,83.66,84.82,,,Visualizer
moment,15.524,3.0,1.59,0.29,0.3,,83.63,84.69,,,Visualizer
moment,15.838,3.09,1.6,0.47,0.28,,83.6,84.69,,,Visualizer
moment,16.019,3.54,1.62,0.73,0.07,,83.4,84.73,,,Visualizer
moment,16.244,4.31,1.63,0.94,0.06,,83.37,84.75,,,Visualizer
moment,16.513,5.04,1.94,1.09,0.35,,83.05,84.72,,,Visualizer
moment,16.784,5.77,1.96,1.16,0.36,,82.79,84.71,,,Visualizer
moment,17.053,6.38,1.98,1.22,0.36,,82.54,84.68,,,Visualizer
moment,17.279,7.01,2.15,1.15,0.51,,82.41,84.68,,,Visualizer
moment,17.503,7.31,2.19,1.13,0.25,,82.31,84.61,,,Visualizer
moment,17.773,7.66,2.33,1.12,0.38,,82.22,84.65,,,Visualizer
moment,17.999,7.97,2.38,1.12,0.39,,82.12,84.64,,,Visualizer
moment,18.268,8.26,2.58,1.01,0.42,,82.25,84.61,,,Visualizer
moment,18.494,8.31,2.71,1.0,0.51,,82.19,84.63,,,Visualizer
moment,18.763,8.52,2.76,1.0,0.42,,82.19,84.61,,,Visualizer
moment,19.033,8.64,2.82,0.98,0.46,,82.31,84.62,,,Visualizer
moment,19.258,8.71,3.24,0.91,0.65,,82.31,84.6,,,Visualizer
moment,19.528,8.78,3.45,0.93,0.75,,82.35,84.55,,,Visualizer
moment,19.754,8.81,3.61,0.91,0.84,,82.54,84.49,,,Visualizer
moment,20.023,8.75,3.79,0.89,0.96,,82.54,84.51,,,Visualizer
moment,20.294,8.7,4.03,0.88,0.78,,82.73,84.4,,,Visualizer
moment,20.518,8.77,4.09,0.91,0.63,,82.7,84.44,,,Visualizer
moment,20.788,8.81,4.37,0.92,0.77,,82.92,84.4,,,Visualizer
moment,21.013,8.82,4.56,0.94,0.8,,82.89,84.37,,,Visualizer
moment,21.283,8.87,4.84,0.93,0.83,,83.05,84.34,,,Visualizer
moment,21.511,8.84,5.02,0.97,0.92,,83.24,84.37,,,Visualizer
moment,21.778,8.94,5.25,0.98,0.87,,83.5,84.36,,,Visualizer
moment,22.004,8.9,5.42,1.02,0.85,,83.56,84.31,,,Visualizer
moment,22.318,8.92,5.65,1.04,0.94,,83.72,84.29,,,Visualizer
moment,22.498,8.92,6.04,1.1,1.01,,83.79,84.3,,,Visualizer
moment,22.774,8.94,6.16,1.1,1.0,,83.95,84.33,,,Visualizer
moment,22.994,8.95,6.43,1.1,1.0,,84.21,84.22,,,Visualizer
moment,23.263,8.95,6.65,1.13,0.99,,84.27,84.25,,,Visualizer
moment,23.488,8.97,6.83,1.16,0.93,,84.56,84.25,,,Visualizer
moment,23.758,8.96,7.11,1.19,0.94,,84.62,84.21,,,Visualizer
moment,24.028,9.0,7.51,1.21,1.07,,84.66,84.23,,,Visualizer
moment,24.253,8.95,7.71,1.25,1.05,,84.79,84.19,,,Visualizer
moment,24.523,8.98,8.01,1.25,1.16,,84.98,84.2,,,Visualizer
moment,24.838,8.97,8.25,1.27,1.13,,85.01,84.19,,,Visualizer
moment,25.018,8.98,8.62,1.31,1.1,,85.17,84.23,,,Visualizer
moment,25.244,9.0,8.71,1.28,1.09,,85.43,84.17,,,Visualizer
moment,25.513,8.97,9.09,1.31,1.18,,85.56,84.23,,,Visualizer
moment,25.783,8.99,9.3,1.32,1.13,,85.56,84.26,,,Visualizer
moment,26.008,8.99,9.74,1.35,1.11,,85.72,84.19,,,Visualizer
moment,26.278,9.0,10.01,1.37,1.18,,85.75,84.23,,,Visualizer
moment,26.503,8.97,10.27,1.42,1.16,,86.11,84.31,,,Visualizer
moment,26.774,8.98,10.52,1.43,1.2,,86.08,84.3,,,Visualizer
moment,26.998,8.97,10.9,1.46,1.24,,86.21,84.24,,,Visualizer
moment,27.313,9.02,11.18,1.44,1.29,,86.4,84.29,,,Visualizer
moment,27.494,9.0,11.57,1.47,1.28,,86.56,84.35,,,Visualizer
moment,27.763,8.97,11.79,1.47,1.25,,86.59,84.32,,,Visualizer
moment,27.988,8.98,12.02,1.52,1.24,,86.66,84.29,,,Visualizer
moment,28.258,9.04,12.48,1.53,1.28,,86.79,84.34,,,Visualizer
moment,28.528,9.01,12.69,1.53,1.26,,86.89,84.39,,,Visualizer
moment,28.754,8.95,13.09,1.57,1.28,,86.98,84.38,,,Visualizer
moment,29.023,9.01,13.34,1.56,1.3,,87.02,84.38,,,Visualizer
moment,29.248,8.98,13.76,1.59,1.26,,87.05,84.41,,,Visualizer
moment,29.519,9.05,14.02,1.61,1.31,,87.11,84.46,,,Visualizer
moment,29.743,9.02,14.39,1.59,1.28,,87.11,84.5,,,Visualizer
moment,30.058,8.96,14.72,1.62,1.36,,87.08,84.51,,,Visualizer
moment,30.283,8.99,15.17,1.65,1.39,,87.15,84.5,,,Visualizer
moment,30.508,9.0,15.3,1.66,1.37,,87.15,84.56,,,Visualizer
moment,30.783,9.04,15.71,1.67,1.42,,87.25,84.6,,,Visualizer
moment,31.003,9.01,16.1,1.67,1.36,,87.15,84.63,,,Visualizer
moment,31.276,8.98,16.44,1.71,1.4,,87.15,84.61,,,Visualizer
moment,31.498,9.03,16.82,1.71,1.39,,87.15,84.61,,,Visualizer
moment,31.768,9.01,16.98,1.72,1.44,,87.15,84.7,,,Visualizer
moment,32.038,8.98,17.4,1.75,1.38,,87.15,84.64,,,Visualizer
moment,32.308,9.04,17.87,1.75,1.41,,87.11,84.62,,,Visualizer
moment,32.535,9.03,18.35,1.75,1.51,,87.08,84.66,,,Visualizer
moment,32.848,9.0,18.64,1.73,1.51,,87.05,84.72,,,Visualizer
moment,33.028,9.0,19.03,1.68,1.45,,86.98,84.76,,,Visualizer
moment,33.343,8.97,19.29,1.7,1.53,,87.05,84.76,,,Visualizer
moment,33.523,9.03,19.7,1.73,1.56,,86.95,84.67,,,Visualizer
moment,33.748,9.03,19.88,1.75,1.51,,86.92,84.77,,,Visualizer
moment,34.019,9.0,20.38,1.76,1.6,,86.82,84.82,,,Visualizer
moment,34.333,9.0,20.82,1.79,1.51,,86.79,84.78,,,Visualizer
moment,34.513,9.03,21.26,1.8,1.54,,86.79,84.81,,,Visualizer
moment,34.783,9.03,21.57,1.83,1.52,,86.63,84.79,,,Visualizer
moment,35.008,9.03,21.87,1.83,1.47,,86.5,84.77,,,Visualizer
moment,35.278,9.01,22.35,1.83,1.51,,86.53,84.79,,,Visualizer
moment,35.503,9.02,22.81,1.85,1.53,,86.43,84.88,,,Visualizer
moment,35.782,9.04,22.98,1.84,1.55,,86.3,84.87,,,Visualizer
moment,36.003,9.0,23.54,1.84,1.48,,86.27,84.78,,,Visualizer
moment,36.268,8.98,23.72,1.82,1.52,,86.11,84.86,,,Visualizer
moment,36.538,9.03,24.01,1.83,1.48,,86.01,84.9,,,Visualizer
moment,36.763,9.04,24.5,1.86,1.5,,85.98,84.82,,,Visualizer
moment,37.033,9.02,24.83,1.85,1.5,,85.91,84.84,,,Visualizer
moment,37.258,9.01,25.3,1.88,1.56,,85.88,84.85,,,Visualizer
moment,37.528,9.01,25.52,1.88,1.49,,85.82,84.93,,,Visualizer
moment,37.753,9.02,26.04,1.89,1.52,,85.75,84.9,,,Visualizer
moment,38.023,9.05,26.31,1.9,1.46,,85.79,84.82,,,Visualizer
moment,38.248,9.03,26.77,1.92,1.45,,85.72,84.84,,,Visualizer
moment,38.518,9.07,27.06,1.93,1.52,,85.56,84.85,,,Visualizer
moment,38.788,9.04,27.66,1.87,1.6,,85.56,84.84,,,Visualizer
moment,39.02,9.01,27.97,1.89,1.64,,85.46,84.82,,,Visualizer
moment,39.283,9.02,28.42,1.91,1.63,,85.43,84.78,,,Visualizer
moment,39.598,9.02,28.86,1.91,1.78,,85.4,84.78,,,Visualizer
moment,39.778,9.01,29.3,1.93,1.62,,85.43,84.77,,,Visualizer
moment,40.003,9.02,29.44,1.9,1.61,,85.27,84.77,,,Visualizer
moment,40.273,8.95,29.96,1.84,1.67,,85.24,84.8,,,Visualizer
moment,40.498,8.91,30.3,1.85,1.62,,85.24,84.76,,,Visualizer
moment,40.767,8.94,30.57,1.87,1.56,,85.07,84.77,,,Visualizer
moment,41.038,8.91,31.07,1.84,1.61,,84.95,84.74,,,Visualizer
moment,41.308,8.84,31.6,1.81,1.62,,84.91,84.66,,,Visualizer
moment,41.533,8.85,31.93,1.79,1.61,,84.88,84.69,,,Visualizer
moment,41.758,8.84,32.21,1.78,1.62,,84.85,84.7,,,Visualizer
moment,42.027,8.79,32.63,1.81,1.54,,84.79,84.68,,,Visualizer
moment,42.253,8.8,33.0,1.85,1.56,,84.69,84.67,,,Visualizer
moment,42.523,8.8,33.29,1.85,1.49,,84.56,84.66,,,Visualizer
moment,42.748,8.72,33.82,1.85,1.59,,84.56,84.59,,,Visualizer
moment,43.023,8.69,34.1,1.87,1.6,,84.46,84.59,,,Visualizer
moment,43.288,8.69,34.58,1.88,1.56,,84.43,84.61,,,Visualizer
moment,43.558,8.68,35.01,1.88,1.57,,84.43,84.55,,,Visualizer
moment,43.783,8.6,35.31,1.9,1.47,,84.34,84.53,,,Visualizer
moment,44.008,8.63,35.72,1.91,1.6,,84.14,84.61,,,Visualizer
moment,44.282,8.58,36.19,1.9,1.59,,84.27,84.53,,,Visualizer
moment,44.503,8.56,36.59,1.9,1.7,,84.18,84.54,,,Visualizer
moment,44.772,8.51,36.89,1.85,1.68,,84.21,84.5,,,Visualizer
moment,45.003,8.49,37.4,1.85,1.66,,84.18,84.44,,,Visualizer
moment,45.268,8.46,37.71,1.87,1.66,,84.14,84.44,,,Visualizer
moment,45.543,8.47,38.21,1.88,1.6,,84.18,84.49,,,Visualizer
moment,45.808,8.43,38.66,1.86,1.57,,84.21,84.38,,,Visualizer
moment,46.033,8.41,39.04,1.84,1.62,,84.11,84.41,,,Visualizer
moment,46.258,8.35,39.41,1.88,1.68,,84.11,84.44,,,Visualizer
moment,46.528,8.37,39.65,1.86,1.59,,84.21,84.35,,,Visualizer
moment,46.752,8.32,40.18,1.87,1.65,,84.3,84.3,,,Visualizer
