information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.975,0.52,0.0,3.98,0.0,,97.78,96.43,,,Visualizer
moment,3.239,0.59,0.0,3.99,0.0,,97.92,96.6,,,Visualizer
moment,3.478,0.61,0.0,4.03,0.0,,97.99,96.77,,,Visualizer
moment,3.727,0.58,0.0,4.02,0.0,,97.99,96.97,,,Visualizer
moment,3.977,0.63,0.0,4.02,0.0,,98.02,97.14,,,Visualizer
moment,4.226,0.65,0.0,4.03,0.0,,98.13,97.3,,,Visualizer
moment,4.502,0.7,0.0,4.02,0.0,,98.13,97.49,,,Visualizer
moment,4.749,0.7,0.0,4.03,0.0,,98.2,97.59,,,Visualizer
moment,4.975,0.73,0.0,4.04,0.0,,97.95,97.58,,,Visualizer
moment,5.231,0.8,0.0,4.04,0.0,,97.85,97.59,,,Visualizer
moment,5.476,0.88,0.0,4.07,0.0,,97.81,97.76,,,Visualizer
moment,5.731,0.96,0.0,4.01,0.0,,97.81,97.72,,,Visualizer
moment,6.053,1.0,0.0,4.03,0.0,,97.74,97.73,,,Visualizer
moment,6.228,1.06,0.0,4.0,0.0,,97.64,97.84,,,Visualizer
moment,6.478,1.12,0.0,4.05,0.0,,97.46,97.72,,,Visualizer
moment,6.725,1.2,0.0,4.02,0.0,,97.39,97.8,,,Visualizer
moment,6.975,1.35,0.0,4.05,0.0,,97.18,97.72,,,Visualizer
moment,7.239,1.64,0.0,4.03,0.0,,96.87,97.73,,,Visualizer
moment,7.475,1.87,0.0,4.03,0.0,,96.49,97.73,,,Visualizer
moment,7.725,2.14,0.0,4.06,0.0,,96.28,97.75,,,Visualizer
moment,7.98,2.41,0.0,4.08,0.0,,96.35,97.69,,,Visualizer
moment,8.225,2.77,0.0,4.07,0.0,,96.25,97.64,,,Visualizer
moment,8.475,3.18,0.0,4.11,0.0,,96.35,97.56,,,Visualizer
moment,8.726,3.57,0.0,4.06,0.0,,96.52,97.57,,,Visualizer
moment,9.036,3.87,0.0,3.7,0.0,,96.42,97.5,,,Visualizer
moment,9.276,3.81,0.0,3.2,0.0,,96.62,97.45,,,Visualizer
moment,9.496,3.52,0.0,2.72,0.0,,96.62,97.4,,,Visualizer
moment,9.749,3.31,0.0,2.23,0.0,,96.59,97.35,,,Visualizer
moment,9.976,3.12,0.0,1.75,0.0,,96.66,97.32,,,Visualizer
moment,10.233,2.91,0.0,1.39,0.0,,96.59,97.32,,,Visualizer
moment,10.475,2.87,0.0,1.18,0.0,,96.62,97.22,,,Visualizer
moment,10.731,2.86,0.0,0.92,0.0,,96.7,97.25,,,Visualizer
moment,11.031,2.73,0.0,0.72,0.0,,96.77,97.19,,,Visualizer
moment,11.231,2.67,0.0,0.56,0.0,,96.73,97.13,,,Visualizer
moment,11.476,2.63,0.0,0.43,0.0,,96.73,97.14,,,Visualizer
moment,11.725,2.58,0.0,0.34,0.0,,96.87,97.1,,,Visualizer
moment,12.029,2.54,0.0,0.26,0.0,,96.9,97.0,,,Visualizer
moment,12.231,2.51,0.0,0.2,0.0,,96.94,97.03,,,Visualizer
moment,12.475,2.48,0.0,0.16,0.0,,96.94,96.98,,,Visualizer
moment,12.726,2.46,0.0,0.12,0.0,,97.01,96.91,,,Visualizer
moment,12.977,2.43,0.0,0.1,0.0,,97.04,96.94,,,Visualizer
moment,13.226,2.41,0.0,0.07,0.0,,96.94,96.91,,,Visualizer
moment,13.478,2.39,0.0,0.06,0.0,,97.22,96.82,,,Visualizer
moment,13.725,2.37,0.0,0.05,0.0,,97.11,96.8,,,Visualizer
moment,14.044,2.35,0.2,0.04,0.2,,97.11,96.78,,,Visualizer
moment,14.226,2.33,0.2,0.03,0.2,,97.01,96.82,,,Visualizer
moment,14.479,2.31,0.2,0.02,0.2,,97.18,96.84,,,Visualizer
moment,14.725,2.3,0.2,0.02,0.2,,97.08,96.77,,,Visualizer
moment,14.98,2.28,0.2,0.01,0.0,,96.94,96.71,,,Visualizer
moment,15.225,2.26,0.2,0.01,0.0,,97.08,96.72,,,Visualizer
moment,15.485,2.25,0.2,0.01,0.0,,97.18,96.68,,,Visualizer
moment,15.744,2.23,0.3,0.01,0.1,,97.18,96.65,,,Visualizer
moment,16.004,2.22,0.3,0.0,0.1,,97.04,96.6,,,Visualizer
moment,16.245,2.21,0.2,0.0,0.0,,97.08,96.59,,,Visualizer
moment,16.493,2.19,0.2,0.0,0.0,,97.01,96.53,,,Visualizer
moment,16.745,2.18,0.2,0.0,-0.1,,97.04,96.54,,,Visualizer
moment,16.978,2.16,0.2,0.0,-0.1,,97.11,96.54,,,Visualizer
moment,17.225,2.15,0.4,0.0,0.2,,97.04,96.54,,,Visualizer
moment,17.481,2.14,0.3,0.0,0.1,,97.04,96.47,,,Visualizer
moment,17.725,2.12,0.3,0.0,0.1,,96.97,96.44,,,Visualizer
moment,17.975,2.11,0.4,0.0,0.2,,96.97,96.5,,,Visualizer
moment,18.228,2.1,0.4,0.0,0.1,,96.94,96.48,,,Visualizer
moment,18.48,2.08,0.4,0.0,0.1,,96.97,96.4,,,Visualizer
moment,18.73,2.07,0.4,0.0,0.1,,97.04,96.35,,,Visualizer
moment,18.978,2.06,0.4,0.0,0.0,,97.08,96.38,,,Visualizer
moment,19.226,2.05,0.4,0.0,0.0,,96.9,96.36,,,Visualizer
moment,19.478,2.04,0.4,0.0,0.0,,96.94,96.36,,,Visualizer
moment,19.725,2.03,0.5,0.0,0.1,,97.01,96.25,,,Visualizer
moment,19.975,2.02,0.5,0.0,0.1,,96.97,96.3,,,Visualizer
moment,20.228,2.01,0.5,0.0,0.1,,96.83,96.24,,,Visualizer
moment,20.476,1.99,0.6,0.0,0.2,,96.9,96.17,,,Visualizer
moment,20.725,1.98,0.6,0.0,0.1,,96.83,96.18,,,Visualizer
moment,20.978,1.97,0.6,0.0,0.1,,96.87,96.12,,,Visualizer
moment,21.229,1.96,0.7,0.0,0.2,,96.8,96.12,,,Visualizer
moment,21.477,1.95,0.7,0.0,0.1,,96.97,96.15,,,Visualizer
moment,21.726,1.94,0.7,0.0,0.1,,96.94,96.04,,,Visualizer
moment,21.975,1.93,0.7,0.0,0.1,,96.9,96.1,,,Visualizer
moment,22.237,1.92,0.6,0.0,-0.1,,96.8,96.09,,,Visualizer
moment,22.475,1.91,0.6,0.0,-0.1,,96.8,96.04,,,Visualizer
moment,22.726,1.89,0.8,0.0,0.1,,96.87,95.96,,,Visualizer
moment,22.975,1.89,0.8,0.0,0.1,,96.8,95.96,,,Visualizer
moment,23.226,1.88,0.8,0.0,0.2,,96.8,95.91,,,Visualizer
moment,23.478,1.87,0.8,0.0,0.2,,96.73,95.9,,,Visualizer
moment,23.73,1.86,0.8,0.0,0.0,,96.77,95.9,,,Visualizer
moment,23.978,1.85,0.8,0.0,0.0,,96.77,95.94,,,Visualizer
moment,24.276,1.84,0.9,0.0,0.1,,96.73,95.87,,,Visualizer
moment,24.496,1.83,0.9,0.0,0.1,,96.7,95.78,,,Visualizer
moment,24.728,1.82,0.8,0.0,0.0,,96.73,95.78,,,Visualizer
moment,24.978,1.81,0.8,0.0,0.0,,96.52,95.81,,,Visualizer
moment,25.235,1.8,0.9,0.0,0.0,,96.55,95.7,,,Visualizer
moment,25.484,1.79,0.9,0.0,0.0,,96.55,95.71,,,Visualizer
moment,25.733,1.78,0.9,0.0,0.1,,96.59,95.72,,,Visualizer
moment,25.978,1.77,0.9,0.0,0.1,,96.49,95.7,,,Visualizer
moment,26.233,1.76,0.9,0.0,0.0,,96.49,95.72,,,Visualizer
moment,26.475,1.75,0.9,0.0,0.0,,96.42,95.68,,,Visualizer
moment,26.729,1.75,1.0,0.0,0.1,,96.49,95.63,,,Visualizer
moment,26.978,1.74,1.0,0.0,0.1,,96.45,95.55,,,Visualizer
moment,27.229,1.73,1.0,0.0,0.1,,96.45,95.55,,,Visualizer
moment,27.479,1.72,1.0,0.0,0.1,,96.52,95.53,,,Visualizer
moment,27.744,1.71,1.0,0.0,0.0,,96.35,95.55,,,Visualizer
moment,27.985,1.7,1.0,0.0,0.0,,96.31,95.53,,,Visualizer
moment,28.237,1.69,1.0,0.0,0.0,,96.38,95.44,,,Visualizer
moment,28.477,1.68,1.1,0.0,0.1,,96.21,95.4,,,Visualizer
moment,28.725,1.67,1.1,0.0,0.1,,96.21,95.41,,,Visualizer
moment,28.978,1.67,1.1,0.0,0.1,,96.25,95.4,,,Visualizer
moment,29.232,1.66,1.1,0.0,0.1,,96.25,95.39,,,Visualizer
moment,29.481,1.65,1.1,0.0,0.0,,96.21,95.31,,,Visualizer
moment,29.726,1.64,1.2,0.0,0.1,,96.04,95.24,,,Visualizer
moment,29.978,1.63,1.2,0.0,0.1,,96.18,95.24,,,Visualizer
moment,30.225,1.62,1.2,0.0,0.1,,96.04,95.3,,,Visualizer
moment,30.476,1.62,1.2,0.0,0.1,,96.21,95.2,,,Visualizer
moment,30.735,1.61,1.2,0.0,0.0,,96.07,95.22,,,Visualizer
moment,30.975,1.6,1.2,0.0,0.0,,95.97,95.22,,,Visualizer
moment,31.253,1.59,1.2,0.0,0.0,,96.0,95.15,,,Visualizer
moment,31.475,1.59,1.2,0.0,0.0,,95.97,95.12,,,Visualizer
moment,31.728,1.58,1.2,0.0,0.0,,95.93,95.11,,,Visualizer
moment,31.98,1.57,1.2,0.0,0.0,,96.04,95.09,,,Visualizer
moment,32.226,1.56,1.3,0.0,0.1,,96.0,95.09,,,Visualizer
moment,32.477,1.56,1.3,0.0,0.1,,95.97,95.14,,,Visualizer
moment,32.734,1.55,1.3,0.0,0.1,,95.86,94.98,,,Visualizer
moment,32.975,1.54,1.3,0.0,0.1,,95.9,95.04,,,Visualizer
moment,33.228,1.53,1.4,0.0,0.1,,95.9,94.93,,,Visualizer
moment,33.493,1.53,1.4,0.0,0.1,,95.76,94.91,,,Visualizer
moment,33.728,1.52,1.4,0.0,0.1,,95.83,94.88,,,Visualizer
moment,33.975,1.51,1.4,0.0,0.1,,95.76,94.85,,,Visualizer
moment,34.226,1.51,1.4,0.0,0.1,,95.76,94.83,,,Visualizer
moment,34.538,1.5,1.4,0.0,0.0,,95.69,94.87,,,Visualizer
moment,34.734,1.49,1.4,0.0,0.0,,95.52,94.83,,,Visualizer
moment,34.984,1.49,1.4,0.0,0.0,,95.59,94.75,,,Visualizer
moment,35.226,1.48,1.4,0.0,0.0,,95.55,94.8,,,Visualizer
moment,35.475,1.47,1.4,0.0,0.0,,95.69,94.75,,,Visualizer
moment,35.729,1.47,1.5,0.0,0.1,,95.55,94.69,,,Visualizer
moment,35.978,1.46,1.5,0.0,0.1,,95.52,94.7,,,Visualizer
moment,36.229,1.45,1.5,0.0,0.1,,95.52,94.64,,,Visualizer
moment,36.242,1.45,1.5,0.0,0.1,,95.38,94.63,,,Visualizer
moment,36.501,1.44,1.5,0.0,0.0,,95.42,94.63,,,Visualizer
moment,36.741,1.43,1.5,0.0,0.0,,95.35,94.58,,,Visualizer
moment,36.989,1.43,1.5,0.0,0.0,,95.42,94.55,,,Visualizer
moment,37.24,1.42,1.5,0.0,0.0,,95.28,94.54,,,Visualizer
moment,37.489,1.41,1.6,0.0,0.1,,95.35,94.5,,,Visualizer
moment,37.736,1.41,1.6,0.0,0.1,,95.28,94.54,,,Visualizer
moment,37.987,1.4,1.6,0.0,0.1,,95.35,94.44,,,Visualizer
moment,38.244,1.4,1.6,0.0,0.1,,95.18,94.43,,,Visualizer
moment,38.489,1.39,1.6,0.0,0.0,,95.18,94.42,,,Visualizer
moment,38.763,1.39,1.6,0.0,0.0,,95.14,94.34,,,Visualizer
moment,39.009,1.38,1.6,0.0,0.0,,95.21,94.3,,,Visualizer
moment,39.241,1.38,1.6,0.0,0.0,,95.07,94.32,,,Visualizer
moment,39.49,1.41,1.7,0.13,0.1,,95.11,94.29,,,Visualizer
moment,39.752,1.46,1.7,0.11,0.1,,95.0,94.3,,,Visualizer
moment,39.992,1.46,1.7,0.21,0.1,,94.9,94.26,,,Visualizer
moment,40.249,1.53,1.7,0.3,0.1,,94.8,94.2,,,Visualizer
moment,40.492,1.59,1.7,0.37,0.0,,94.53,94.19,,,Visualizer
moment,40.803,1.68,1.7,0.45,0.0,,93.98,94.16,,,Visualizer
moment,41.009,1.78,1.7,0.57,0.0,,93.5,94.11,,,Visualizer
moment,41.261,1.88,1.7,0.64,0.0,,93.0,94.11,,,Visualizer
moment,41.501,1.98,1.8,0.74,0.1,,92.36,94.16,,,Visualizer
moment,41.756,2.14,1.8,0.85,0.1,,91.72,94.14,,,Visualizer
moment,41.986,2.32,1.8,0.95,0.1,,91.05,94.06,,,Visualizer
moment,42.241,2.48,1.8,1.07,0.1,,90.39,94.09,,,Visualizer
moment,42.486,2.72,1.8,1.18,0.0,,89.86,94.02,,,Visualizer
moment,42.747,3.01,1.8,1.29,0.0,,89.1,93.98,,,Visualizer
moment,43.008,3.31,1.9,1.41,0.1,,88.44,93.99,,,Visualizer
moment,43.254,3.66,1.9,1.52,0.1,,88.05,93.87,,,Visualizer
moment,43.493,4.04,2.1,1.58,0.3,,87.75,93.79,,,Visualizer
moment,43.734,4.34,2.2,1.68,0.4,,87.62,93.75,,,Visualizer
moment,44.006,4.88,2.3,1.75,0.4,,87.53,93.66,,,Visualizer
moment,44.252,5.27,2.5,1.84,0.59,,87.92,93.57,,,Visualizer
moment,44.49,5.66,2.7,1.91,0.59,,88.08,93.46,,,Visualizer
moment,44.736,6.02,3.1,1.94,0.89,,88.51,93.36,,,Visualizer
moment,44.986,6.21,3.4,1.84,1.09,,89.13,93.26,,,Visualizer
moment,45.247,6.02,3.8,1.85,1.48,,89.63,93.06,,,Visualizer
moment,45.486,6.06,4.4,1.87,1.68,,90.19,92.93,,,Visualizer
moment,45.736,6.09,4.8,1.87,1.88,,90.72,92.9,,,Visualizer
moment,45.991,6.13,5.4,1.93,1.98,,91.45,92.82,,,Visualizer
moment,46.236,6.11,5.9,1.86,2.08,,92.02,92.74,,,Visualizer
moment,46.51,5.93,6.9,1.9,2.47,,92.7,92.71,,,Visualizer
moment,46.746,5.86,7.1,1.96,2.27,,93.13,92.58,,,Visualizer
moment,46.988,5.84,7.6,1.97,2.37,,93.27,92.61,,,Visualizer
moment,47.236,5.83,8.2,2.02,2.27,,93.0,92.61,,,Visualizer
moment,47.486,5.66,8.7,2.05,2.27,,92.49,92.64,,,Visualizer
moment,47.738,5.65,9.3,2.06,2.37,,92.02,92.64,,,Visualizer
moment,47.986,5.5,10.1,2.1,2.47,,91.42,92.63,,,Visualizer
moment,48.235,5.46,10.6,2.13,2.57,,90.79,92.63,,,Visualizer
moment,48.492,5.3,11.5,2.14,2.77,,90.39,92.71,,,Visualizer
moment,48.737,5.12,11.9,2.18,2.57,,90.09,92.64,,,Visualizer
moment,48.987,4.97,12.6,2.17,2.47,,90.06,92.58,,,Visualizer
moment,49.235,4.84,13.4,2.15,2.77,,90.09,92.51,,,Visualizer
moment,49.486,4.73,13.9,2.16,2.67,,90.16,92.49,,,Visualizer
moment,49.736,4.69,14.7,2.11,2.77,,90.26,92.41,,,Visualizer
moment,49.986,4.62,15.4,2.14,2.77,,90.52,92.25,,,Visualizer
moment,50.243,4.6,15.6,2.18,2.57,,90.72,92.33,,,Visualizer
moment,50.488,4.51,16.3,2.17,2.37,,90.95,92.29,,,Visualizer
moment,50.737,4.47,17.1,2.15,2.37,,91.22,92.16,,,Visualizer
moment,51.038,4.4,17.7,2.16,2.47,,91.29,92.12,,,Visualizer
moment,51.236,4.38,18.2,2.17,2.57,,91.45,92.1,,,Visualizer
moment,51.488,4.35,19.0,2.19,2.67,,91.39,92.07,,,Visualizer
moment,51.736,4.29,19.5,2.18,2.57,,91.52,92.04,,,Visualizer
moment,51.987,4.27,20.2,2.15,2.47,,91.59,91.96,,,Visualizer
moment,52.287,4.21,20.7,2.19,2.47,,91.66,92.01,,,Visualizer
moment,52.489,4.2,21.2,2.16,2.47,,91.79,91.99,,,Visualizer
moment,52.737,4.08,22.0,2.17,2.47,,91.75,91.94,,,Visualizer
moment,52.992,4.09,22.4,2.17,2.37,,91.86,91.94,,,Visualizer
moment,53.254,4.14,22.9,2.16,2.37,,91.82,91.97,,,Visualizer
moment,53.486,4.08,23.7,2.18,2.47,,91.92,91.88,,,Visualizer
moment,53.735,4.04,24.4,2.17,2.37,,91.99,91.91,,,Visualizer
moment,53.998,4.03,24.9,2.17,2.47,,91.99,91.93,,,Visualizer
moment,54.238,4.03,25.4,2.17,2.47,,91.82,91.98,,,Visualizer
moment,54.487,3.92,26.1,2.14,2.37,,92.02,91.9,,,Visualizer
moment,54.737,3.93,26.6,2.19,2.47,,91.99,91.93,,,Visualizer
moment,55.0,3.94,27.1,2.16,2.47,,91.82,91.9,,,Visualizer
moment,55.236,3.83,27.8,2.18,2.37,,91.96,91.88,,,Visualizer
moment,55.486,3.89,28.2,2.17,2.27,,92.02,91.77,,,Visualizer
moment,55.735,3.88,28.7,2.18,2.37,,91.92,91.8,,,Visualizer
moment,55.986,3.8,29.5,2.17,2.37,,91.99,91.81,,,Visualizer
moment,56.237,3.76,30.2,2.14,2.37,,92.02,91.76,,,Visualizer
moment,56.508,3.79,30.6,2.18,2.37,,92.16,91.74,,,Visualizer
moment,56.741,3.81,31.1,2.14,2.37,,92.12,91.78,,,Visualizer
moment,56.985,3.77,31.9,2.18,2.37,,92.16,91.78,,,Visualizer
moment,57.24,3.8,32.3,2.18,2.37,,92.16,91.76,,,Visualizer
moment,57.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
