information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.63,-311.3,7.23,0.0,,92.98,90.48,,,Visualizer
moment,4.049,1.7,-311.3,7.19,0.0,,92.88,90.71,,,Visualizer
moment,4.319,1.83,-311.3,7.16,0.0,,92.61,91.03,,,Visualizer
moment,4.454,2.05,-311.3,7.12,0.0,,92.38,91.18,,,Visualizer
moment,4.727,2.27,-311.3,7.05,0.0,,92.11,91.31,,,Visualizer
moment,4.949,2.68,-311.3,6.92,0.0,,91.9,91.37,,,Visualizer
moment,5.309,3.27,-311.3,6.48,0.0,,91.57,91.44,,,Visualizer
moment,5.489,3.68,-311.3,5.73,0.0,,91.34,91.49,,,Visualizer
moment,5.714,3.84,-311.3,4.83,0.0,,91.23,91.46,,,Visualizer
moment,5.984,3.84,-311.3,3.94,0.0,,91.07,91.55,,,Visualizer
moment,6.299,3.65,-311.3,3.17,0.0,,90.9,91.48,,,Visualizer
moment,6.524,3.46,-311.3,2.54,0.0,,90.77,91.52,,,Visualizer
moment,6.794,3.46,-311.3,2.17,0.0,,90.67,91.47,,,Visualizer
moment,7.019,3.55,-311.3,1.7,0.0,,90.54,91.4,,,Visualizer
moment,7.244,3.31,-311.3,1.33,0.0,,90.57,91.4,,,Visualizer
moment,7.469,3.1,-311.3,1.03,0.0,,90.54,91.4,,,Visualizer
moment,7.739,2.94,-311.3,0.88,0.0,,90.54,91.35,,,Visualizer
moment,7.964,3.01,-311.3,0.74,0.0,,90.57,91.32,,,Visualizer
moment,8.234,3.03,-311.3,0.62,0.0,,90.47,91.31,,,Visualizer
moment,8.549,3.02,-311.3,0.57,0.0,,90.47,91.25,,,Visualizer
moment,8.774,3.1,-311.3,0.45,0.0,,90.37,91.27,,,Visualizer
moment,9.044,2.96,-311.3,0.44,0.0,,90.5,91.22,,,Visualizer
moment,9.314,3.13,-311.3,0.49,0.0,,90.37,91.21,,,Visualizer
moment,9.539,3.34,-311.3,0.39,0.0,,90.27,91.2,,,Visualizer
moment,9.764,3.17,-311.3,0.31,0.0,,90.34,91.21,,,Visualizer
moment,9.989,3.04,-311.3,0.24,0.0,,90.21,91.16,,,Visualizer
moment,10.214,2.94,-311.3,0.26,0.0,,90.14,91.08,,,Visualizer
moment,10.484,3.04,-311.3,0.26,0.0,,90.17,91.02,,,Visualizer
moment,10.799,3.08,-311.3,0.21,0.0,,90.11,91.08,,,Visualizer
moment,11.071,2.94,-311.3,0.25,0.0,,90.04,91.09,,,Visualizer
moment,11.294,3.07,-311.3,0.24,0.0,,90.14,90.99,,,Visualizer
moment,11.519,3.09,-311.3,0.19,0.0,,90.07,91.0,,,Visualizer
moment,11.789,2.93,-311.3,0.21,0.0,,90.01,91.01,,,Visualizer
moment,11.969,3.03,-311.3,0.24,0.0,,89.91,91.01,,,Visualizer
moment,12.239,3.11,-311.3,0.19,0.0,,89.81,90.95,,,Visualizer
moment,12.464,2.97,-311.3,0.15,0.0,,89.91,90.93,,,Visualizer
moment,12.734,2.95,-311.3,0.23,0.0,,89.97,90.92,,,Visualizer
moment,13.049,3.13,-311.3,0.2,0.0,,89.81,90.91,,,Visualizer
moment,13.229,3.05,-311.3,0.16,0.0,,89.71,90.9,,,Visualizer
moment,13.544,2.96,-311.3,0.15,0.0,,89.74,90.87,,,Visualizer
moment,13.769,3.06,-311.3,0.35,0.0,,89.74,90.84,,,Visualizer
moment,14.039,3.6,-311.3,0.6,0.0,,89.51,90.9,,,Visualizer
moment,14.309,4.3,-311.3,0.83,0.0,,89.08,90.82,,,Visualizer
moment,14.489,5.07,-311.3,0.98,0.0,,88.69,90.86,,,Visualizer
moment,14.759,5.8,-311.3,1.05,0.0,,88.43,90.85,,,Visualizer
moment,14.984,6.43,-311.3,1.05,0.0,,88.0,90.79,,,Visualizer
moment,15.209,6.87,-311.3,1.05,0.0,,87.7,90.85,,,Visualizer
moment,15.479,7.34,-311.3,1.03,0.0,,87.45,90.8,,,Visualizer
moment,15.749,7.71,-311.3,1.0,0.0,,87.15,90.7,,,Visualizer
moment,16.019,8.07,-311.3,0.97,0.0,,87.15,90.79,,,Visualizer
moment,16.199,8.32,-311.3,0.86,0.0,,86.99,90.72,,,Visualizer
moment,16.469,8.28,-311.3,0.87,0.0,,87.02,90.68,,,Visualizer
moment,16.829,8.7,-311.3,0.77,0.0,,86.89,90.71,,,Visualizer
moment,17.009,8.63,-311.3,0.73,0.0,,86.92,90.68,,,Visualizer
moment,17.279,8.67,-311.3,0.73,0.0,,86.92,90.61,,,Visualizer
moment,17.549,8.88,-311.3,0.67,0.0,,86.89,90.61,,,Visualizer
moment,17.729,8.83,-311.3,0.66,0.0,,86.99,90.55,,,Visualizer
moment,17.954,8.91,-311.3,0.64,0.0,,86.99,90.51,,,Visualizer
moment,18.224,8.89,-311.3,0.66,0.0,,87.09,90.53,,,Visualizer
moment,18.495,9.03,-311.3,0.6,0.0,,87.15,90.53,,,Visualizer
moment,18.764,8.84,-311.3,0.68,0.0,,87.21,90.42,,,Visualizer
moment,18.989,9.1,-311.3,0.61,0.0,,87.41,90.45,,,Visualizer
moment,19.215,8.83,-311.3,0.64,0.0,,87.38,90.4,,,Visualizer
moment,19.484,9.05,-311.3,0.6,0.0,,87.45,90.38,,,Visualizer
moment,19.709,8.91,-311.3,0.68,0.0,,87.51,90.34,,,Visualizer
moment,19.979,9.07,-311.3,0.64,0.0,,87.64,90.33,,,Visualizer
moment,20.205,8.95,-311.3,0.64,0.0,,87.64,90.34,,,Visualizer
moment,20.474,8.99,-311.3,0.65,0.0,,87.8,90.31,,,Visualizer
moment,20.789,9.06,-311.3,0.65,0.0,,87.84,90.28,,,Visualizer
moment,20.969,8.89,-311.3,0.74,0.0,,87.87,90.24,,,Visualizer
moment,21.239,9.16,-311.3,0.68,0.0,,88.0,90.23,,,Visualizer
moment,21.464,8.83,-311.3,0.73,0.0,,88.03,90.23,,,Visualizer
moment,21.735,8.94,-311.3,0.72,0.0,,88.1,90.21,,,Visualizer
moment,21.959,8.89,-311.3,0.75,0.0,,88.1,90.15,,,Visualizer
moment,22.229,8.79,-311.3,0.75,0.0,,88.23,90.1,,,Visualizer
moment,22.454,8.73,-311.3,0.8,0.0,,88.36,90.1,,,Visualizer
moment,22.724,8.73,-311.3,0.76,0.0,,88.33,90.1,,,Visualizer
moment,23.039,8.56,-311.3,0.86,0.0,,88.49,90.11,,,Visualizer
moment,23.219,8.71,-311.3,0.82,0.0,,88.55,90.03,,,Visualizer
moment,23.489,8.54,-311.3,0.85,0.0,,88.59,90.01,,,Visualizer
moment,23.714,8.47,-311.3,0.91,0.0,,88.62,90.04,,,Visualizer
moment,23.984,8.58,-311.3,0.87,0.0,,88.79,89.97,,,Visualizer
moment,24.209,8.48,-311.3,0.89,0.0,,88.79,90.01,,,Visualizer
moment,24.479,8.42,-311.3,0.92,0.0,,89.02,89.95,,,Visualizer
moment,24.794,8.47,-311.3,0.95,0.0,,89.18,89.91,,,Visualizer
moment,24.974,8.39,-311.3,0.99,0.0,,89.35,89.97,,,Visualizer
moment,25.292,8.35,-311.3,1.03,0.0,,89.31,89.97,,,Visualizer
moment,25.559,8.33,-311.3,1.06,0.0,,89.51,89.98,,,Visualizer
moment,25.739,8.37,-311.3,1.07,0.0,,89.64,89.92,,,Visualizer
moment,25.964,8.28,-311.3,1.1,0.0,,89.88,89.91,,,Visualizer
moment,26.234,8.23,-311.3,1.14,0.0,,89.97,89.86,,,Visualizer
moment,26.459,8.27,-311.3,1.16,0.0,,90.27,89.9,,,Visualizer
moment,26.729,8.21,-311.3,1.17,0.0,,90.37,89.88,,,Visualizer
moment,27.044,8.18,-311.3,1.16,0.0,,90.6,89.88,,,Visualizer
moment,27.224,8.14,-311.3,1.22,0.0,,90.73,89.87,,,Visualizer
moment,27.539,8.12,-311.3,1.24,0.0,,91.07,89.81,,,Visualizer
moment,27.719,8.16,-311.3,1.28,0.0,,91.17,89.89,,,Visualizer
moment,28.079,8.09,-311.3,1.29,0.0,,91.4,89.98,,,Visualizer
moment,28.214,8.04,-311.3,1.32,0.0,,91.64,89.92,,,Visualizer
moment,28.484,8.08,-311.3,1.34,0.0,,91.7,89.93,,,Visualizer
moment,28.709,7.99,-311.3,1.38,0.0,,91.97,89.95,,,Visualizer
moment,28.979,8.02,-311.3,1.4,0.0,,92.11,89.99,,,Visualizer
moment,29.294,7.95,-311.3,1.43,0.0,,92.3,89.99,,,Visualizer
moment,29.474,7.94,-311.3,1.44,0.0,,92.44,90.01,,,Visualizer
moment,29.789,7.92,-311.3,1.43,0.0,,92.61,90.05,,,Visualizer
moment,29.968,7.88,-311.3,1.47,0.0,,92.71,90.1,,,Visualizer
moment,30.239,7.92,-311.3,1.48,0.0,,92.71,90.1,,,Visualizer
moment,30.463,7.81,-311.3,1.53,0.0,,93.01,90.12,,,Visualizer
moment,30.733,7.83,-311.3,1.55,0.0,,92.84,90.12,,,Visualizer
moment,30.959,7.77,-311.3,1.58,0.0,,92.98,90.23,,,Visualizer
moment,31.229,7.76,-311.3,1.58,0.0,,92.95,90.3,,,Visualizer
moment,31.544,7.73,-311.3,1.58,0.0,,92.95,90.22,,,Visualizer
moment,31.724,7.71,-311.3,1.57,0.0,,92.98,90.25,,,Visualizer
moment,32.038,7.7,-311.3,1.59,0.0,,93.11,90.32,,,Visualizer
moment,32.219,7.68,-311.3,1.58,0.0,,92.95,90.29,,,Visualizer
moment,32.491,7.67,-311.3,1.56,0.0,,92.98,90.36,,,Visualizer
moment,32.714,7.6,-311.3,1.59,0.0,,92.95,90.44,,,Visualizer
moment,32.984,7.58,-311.3,1.58,0.0,,92.84,90.42,,,Visualizer
moment,33.208,7.59,-311.3,1.59,0.0,,92.84,90.44,,,Visualizer
moment,33.478,7.55,-311.3,1.61,0.0,,92.84,90.44,,,Visualizer
moment,33.748,7.53,-311.3,1.59,0.0,,92.71,90.52,,,Visualizer
moment,33.973,7.49,-311.3,1.61,0.0,,92.68,90.49,,,Visualizer
moment,34.289,7.46,-311.3,1.61,0.0,,92.68,90.52,,,Visualizer
moment,34.468,7.45,-311.3,1.66,0.0,,92.61,90.57,,,Visualizer
moment,34.742,7.44,-311.3,1.68,0.0,,92.61,90.53,,,Visualizer
moment,34.964,7.4,-311.3,1.72,0.0,,92.54,90.62,,,Visualizer
moment,35.233,7.33,-311.3,1.82,0.0,,92.41,90.68,,,Visualizer
moment,35.458,7.41,-311.3,1.84,0.0,,92.41,90.63,,,Visualizer
moment,35.728,7.3,-311.3,1.84,0.0,,92.24,90.62,,,Visualizer
moment,36.044,7.32,-311.3,1.86,0.0,,92.17,90.64,,,Visualizer
moment,36.223,7.27,-311.3,1.86,0.0,,92.14,90.66,,,Visualizer
moment,36.538,7.24,-311.3,1.9,0.0,,92.07,90.68,,,Visualizer
moment,36.718,7.24,-311.3,1.93,0.0,,91.94,90.68,,,Visualizer
moment,36.988,7.2,-311.3,1.95,0.0,,91.9,90.71,,,Visualizer
moment,37.213,7.2,-311.3,1.96,0.0,,91.8,90.73,,,Visualizer
moment,37.483,7.16,-311.3,1.96,0.0,,91.77,90.71,,,Visualizer
moment,37.708,7.15,-311.3,1.97,0.0,,91.64,90.77,,,Visualizer
moment,37.979,7.11,-311.3,1.96,0.0,,91.64,90.65,,,Visualizer
moment,38.296,7.06,-311.3,1.99,0.0,,91.47,90.76,,,Visualizer
moment,38.473,7.05,-311.3,2.0,0.0,,91.5,90.72,,,Visualizer
moment,38.789,7.03,-311.3,1.99,0.0,,91.34,90.69,,,Visualizer
moment,38.968,7.05,-311.3,2.0,0.0,,91.23,90.73,,,Visualizer
moment,39.241,6.99,-311.3,2.01,0.0,,91.17,90.81,,,Visualizer
moment,39.508,6.92,-311.3,2.03,0.0,,91.1,90.65,,,Visualizer
