information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.89,3.24,2.16,0.43,0.36,,90.41,90.47,,,Visualizer
moment,11.07,3.33,2.25,0.35,0.38,,90.45,90.48,,,Visualizer
moment,11.249,3.12,2.29,0.28,0.37,,90.41,90.46,,,Visualizer
moment,11.474,2.99,2.36,0.37,0.36,,90.34,90.52,,,Visualizer
moment,11.698,3.2,2.46,0.36,0.4,,90.34,90.53,,,Visualizer
moment,11.879,3.15,2.53,0.29,0.38,,90.21,90.48,,,Visualizer
moment,12.104,2.99,2.63,0.4,0.39,,90.14,90.48,,,Visualizer
moment,12.284,3.2,2.68,0.36,0.36,,90.18,90.46,,,Visualizer
moment,12.51,3.12,2.79,0.4,0.4,,90.11,90.43,,,Visualizer
moment,12.734,3.17,2.85,0.49,0.36,,89.95,90.41,,,Visualizer
moment,12.917,3.33,2.95,0.56,0.39,,89.95,90.4,,,Visualizer
moment,13.138,3.47,2.99,0.58,0.38,,89.85,90.35,,,Visualizer
moment,13.366,3.63,3.12,0.67,0.41,,89.75,90.31,,,Visualizer
moment,13.543,3.85,3.16,0.72,0.39,,89.52,90.39,,,Visualizer
moment,13.816,4.01,3.32,0.81,0.44,,89.45,90.36,,,Visualizer
moment,14.04,4.23,3.41,0.88,0.43,,89.32,90.35,,,Visualizer
moment,14.173,4.44,3.47,0.9,0.44,,89.05,90.35,,,Visualizer
moment,14.445,4.66,3.64,0.94,0.48,,88.96,90.31,,,Visualizer
moment,14.578,4.94,3.7,1.02,0.5,,88.76,90.31,,,Visualizer
moment,14.805,5.23,3.81,0.99,0.52,,88.59,90.34,,,Visualizer
moment,15.073,5.52,3.94,1.0,0.54,,88.33,90.32,,,Visualizer
moment,15.253,5.74,4.08,1.02,0.56,,88.13,90.29,,,Visualizer
moment,15.433,6.01,4.15,1.03,0.57,,87.94,90.29,,,Visualizer
moment,15.66,6.25,4.39,1.04,0.64,,87.77,90.24,,,Visualizer
moment,15.884,6.55,4.56,1.03,0.69,,87.68,90.23,,,Visualizer
moment,16.064,6.82,4.72,1.04,0.72,,87.61,90.31,,,Visualizer
moment,16.245,7.1,4.81,1.03,0.74,,87.55,90.24,,,Visualizer
moment,16.513,7.36,4.99,1.0,0.78,,87.32,90.25,,,Visualizer
moment,16.694,7.62,5.17,1.0,0.8,,87.22,90.19,,,Visualizer
moment,16.878,7.89,5.36,0.98,0.82,,87.12,90.07,,,Visualizer
moment,17.098,8.14,5.55,0.97,0.84,,87.15,90.19,,,Visualizer
moment,17.323,8.44,5.74,0.94,0.86,,86.96,90.22,,,Visualizer
moment,17.505,8.66,5.94,0.91,0.88,,86.96,90.09,,,Visualizer
moment,17.73,8.83,6.14,0.89,0.9,,86.96,90.11,,,Visualizer
moment,17.953,9.04,6.35,0.86,0.92,,86.86,90.11,,,Visualizer
moment,18.135,9.26,6.46,0.83,0.94,,86.79,90.03,,,Visualizer
moment,18.359,9.47,6.78,0.82,0.96,,86.79,90.0,,,Visualizer
moment,18.583,9.66,6.89,0.77,0.97,,86.86,90.06,,,Visualizer
moment,18.763,9.72,7.1,0.74,0.98,,86.76,90.04,,,Visualizer
moment,18.988,9.74,7.32,0.72,1.0,,86.76,89.97,,,Visualizer
moment,19.168,9.79,7.54,0.68,1.0,,86.66,89.92,,,Visualizer
moment,19.438,9.76,7.76,0.67,1.0,,86.73,89.87,,,Visualizer
moment,19.621,9.81,7.98,0.65,1.01,,86.66,89.93,,,Visualizer
moment,19.799,9.81,8.2,0.64,1.02,,86.66,89.93,,,Visualizer
moment,20.071,9.82,8.42,0.61,1.02,,86.7,89.82,,,Visualizer
moment,20.253,9.78,8.62,0.61,1.0,,86.66,89.79,,,Visualizer
moment,20.428,9.84,8.73,0.6,1.0,,86.73,89.77,,,Visualizer
moment,20.656,9.82,9.06,0.59,1.0,,86.73,89.83,,,Visualizer
moment,20.879,9.81,9.28,0.59,1.0,,86.54,89.83,,,Visualizer
moment,21.149,9.84,9.4,0.59,1.01,,86.63,89.77,,,Visualizer
moment,21.283,9.83,9.62,0.58,1.02,,86.54,89.77,,,Visualizer
moment,21.508,9.84,9.85,0.57,1.04,,86.57,89.65,,,Visualizer
moment,21.733,9.85,10.07,0.57,1.04,,86.7,89.58,,,Visualizer
moment,21.914,9.86,10.28,0.57,1.02,,86.66,89.67,,,Visualizer
moment,22.138,9.85,10.5,0.57,1.02,,86.7,89.59,,,Visualizer
moment,22.32,9.84,10.72,0.58,1.02,,86.66,89.54,,,Visualizer
moment,22.498,9.87,10.83,0.57,1.01,,86.7,89.54,,,Visualizer
moment,22.726,9.84,11.16,0.57,1.01,,86.83,89.51,,,Visualizer
moment,22.948,9.87,11.39,0.57,1.03,,86.73,89.52,,,Visualizer
moment,23.128,9.88,11.5,0.57,1.03,,86.89,89.43,,,Visualizer
moment,23.353,9.87,11.73,0.57,1.04,,86.96,89.38,,,Visualizer
moment,23.58,9.88,12.07,0.56,1.06,,86.93,89.41,,,Visualizer
moment,23.758,9.86,12.19,0.56,1.06,,87.12,89.35,,,Visualizer
moment,23.983,9.85,12.42,0.57,1.07,,87.19,89.38,,,Visualizer
moment,24.164,9.88,12.64,0.58,1.06,,87.29,89.32,,,Visualizer
moment,24.388,9.87,12.86,0.57,1.05,,87.38,89.31,,,Visualizer
moment,24.614,9.87,13.09,0.56,1.05,,87.48,89.39,,,Visualizer
moment,24.793,9.89,13.21,0.56,1.06,,87.48,89.32,,,Visualizer
moment,25.019,9.88,13.55,0.59,1.05,,87.48,89.2,,,Visualizer
moment,25.244,9.9,13.78,0.57,1.06,,87.64,89.24,,,Visualizer
moment,25.424,9.88,13.9,0.56,1.07,,87.64,89.18,,,Visualizer
moment,25.693,9.89,14.24,0.58,1.07,,87.74,89.16,,,Visualizer
moment,25.875,9.88,14.46,0.57,1.05,,87.94,89.17,,,Visualizer
moment,26.054,9.9,14.58,0.57,1.06,,87.97,89.12,,,Visualizer
moment,26.323,9.89,14.82,0.58,1.07,,87.97,89.1,,,Visualizer
moment,26.506,9.89,15.05,0.58,1.06,,88.1,89.09,,,Visualizer
moment,26.683,9.93,15.27,0.57,1.07,,88.0,89.05,,,Visualizer
moment,26.911,9.87,15.51,0.59,1.07,,88.13,89.06,,,Visualizer
moment,27.089,9.91,15.75,0.59,1.08,,88.23,89.09,,,Visualizer
moment,27.313,9.93,15.99,0.58,1.08,,88.27,88.97,,,Visualizer
moment,27.628,9.88,16.22,0.61,1.08,,88.4,88.95,,,Visualizer
moment,27.717,9.95,16.35,0.58,1.1,,88.4,88.99,,,Visualizer
moment,27.945,9.89,16.7,0.58,1.1,,88.43,88.97,,,Visualizer
moment,28.213,9.92,16.92,0.61,1.08,,88.33,88.93,,,Visualizer
moment,28.349,9.93,17.04,0.6,1.08,,88.53,88.89,,,Visualizer
moment,28.573,9.96,17.28,0.57,1.08,,88.36,88.88,,,Visualizer
moment,28.753,9.87,17.51,0.61,1.07,,88.63,88.9,,,Visualizer
moment,28.978,9.95,17.75,0.62,1.08,,88.53,88.88,,,Visualizer
moment,29.204,9.98,18.0,0.59,1.1,,88.56,88.86,,,Visualizer
moment,29.386,9.94,18.23,0.59,1.1,,88.56,88.85,,,Visualizer
moment,29.653,9.91,18.47,0.61,1.1,,88.59,88.84,,,Visualizer
moment,29.788,9.93,18.71,0.6,1.11,,88.59,88.77,,,Visualizer
moment,30.013,9.95,18.83,0.58,1.11,,88.69,88.73,,,Visualizer
moment,30.283,9.93,19.18,0.58,1.09,,88.59,88.78,,,Visualizer
moment,30.467,9.92,19.42,0.59,1.1,,88.69,88.77,,,Visualizer
moment,30.643,9.93,19.54,0.6,1.11,,88.66,88.74,,,Visualizer
moment,30.873,10.01,19.89,0.56,1.09,,88.59,88.71,,,Visualizer
moment,31.093,9.94,20.01,0.58,1.09,,88.69,88.71,,,Visualizer
moment,31.275,9.96,20.25,0.61,1.1,,88.66,88.67,,,Visualizer
moment,31.498,9.98,20.49,0.61,1.1,,88.79,88.7,,,Visualizer
moment,31.723,9.99,20.74,0.58,1.11,,88.69,88.65,,,Visualizer
moment,31.904,10.0,20.97,0.6,1.11,,88.66,88.67,,,Visualizer
moment,32.083,9.96,21.09,0.63,1.11,,88.63,88.66,,,Visualizer
moment,32.309,10.01,21.45,0.62,1.11,,88.66,88.67,,,Visualizer
moment,32.533,10.03,21.69,0.6,1.11,,88.59,88.6,,,Visualizer
moment,32.717,9.97,21.8,0.58,1.1,,88.46,88.58,,,Visualizer
moment,32.938,9.97,22.04,0.6,1.1,,88.5,88.61,,,Visualizer
moment,33.209,9.96,22.4,0.59,1.1,,88.59,88.63,,,Visualizer
moment,33.343,9.92,22.53,0.61,1.11,,88.53,88.59,,,Visualizer
moment,33.705,9.98,22.89,0.59,1.11,,88.4,88.58,,,Visualizer
moment,33.76,9.99,23.02,0.59,1.13,,88.53,88.53,,,Visualizer
moment,34.019,10.01,23.27,0.59,1.14,,88.46,88.65,,,Visualizer
moment,34.198,9.94,23.51,0.62,1.13,,88.5,88.52,,,Visualizer
moment,34.378,9.99,23.74,0.61,1.12,,88.36,88.54,,,Visualizer
moment,34.605,9.99,23.97,0.61,1.11,,88.4,88.56,,,Visualizer
moment,34.828,9.99,24.2,0.62,1.09,,88.36,88.51,,,Visualizer
moment,35.011,9.95,24.43,0.61,1.07,,88.46,88.53,,,Visualizer
moment,35.279,9.97,24.67,0.6,1.07,,88.43,88.49,,,Visualizer
moment,35.46,9.98,24.92,0.6,1.09,,88.46,88.49,,,Visualizer
moment,35.638,9.96,25.04,0.62,1.1,,88.36,88.5,,,Visualizer
moment,35.908,10.0,25.41,0.6,1.12,,88.33,88.52,,,Visualizer
moment,36.088,9.94,25.53,0.59,1.13,,88.3,88.5,,,Visualizer
moment,36.268,10.01,25.78,0.6,1.14,,88.27,88.43,,,Visualizer
moment,36.537,10.0,26.01,0.59,1.13,,88.46,88.45,,,Visualizer
moment,36.717,9.96,26.25,0.59,1.12,,88.33,88.4,,,Visualizer
moment,36.9,10.0,26.49,0.6,1.11,,88.4,88.42,,,Visualizer
moment,37.124,9.98,26.73,0.6,1.11,,88.53,88.44,,,Visualizer
moment,37.304,9.97,26.97,0.6,1.1,,88.5,88.44,,,Visualizer
moment,37.529,10.0,27.2,0.58,1.1,,88.5,88.41,,,Visualizer
moment,37.708,10.01,27.32,0.58,1.1,,88.5,88.36,,,Visualizer
moment,37.932,10.0,27.55,0.58,1.09,,88.53,88.39,,,Visualizer
moment,38.157,9.97,27.79,0.58,1.09,,88.63,88.4,,,Visualizer
moment,38.337,9.97,28.03,0.59,1.09,,88.59,88.33,,,Visualizer
moment,38.653,9.99,28.39,0.6,1.1,,88.69,88.36,,,Visualizer
moment,38.788,10.01,28.51,0.58,1.1,,88.79,88.36,,,Visualizer
moment,38.968,10.01,28.75,0.62,1.11,,88.69,88.33,,,Visualizer
moment,39.194,10.06,28.99,0.62,1.11,,88.73,88.35,,,Visualizer
moment,39.372,9.97,29.11,0.61,1.11,,88.79,88.29,,,Visualizer
moment,39.6,10.01,29.46,0.62,1.09,,88.73,88.32,,,Visualizer
moment,39.913,10.0,29.84,0.6,1.12,,88.82,88.39,,,Visualizer
moment,40.003,10.01,29.96,0.6,1.12,,88.86,88.28,,,Visualizer
moment,40.227,10.01,30.08,0.61,1.12,,88.86,88.3,,,Visualizer
moment,40.452,10.0,30.32,0.63,1.12,,88.76,88.3,,,Visualizer
moment,40.633,10.05,30.57,0.63,1.14,,88.73,88.34,,,Visualizer
moment,40.904,10.04,30.92,0.61,1.11,,88.69,88.28,,,Visualizer
moment,41.082,10.05,31.04,0.58,1.11,,88.79,88.31,,,Visualizer
moment,41.264,10.01,31.3,0.6,1.13,,88.82,88.35,,,Visualizer
moment,41.532,10.07,31.54,0.61,1.13,,88.66,88.3,,,Visualizer
moment,41.667,9.98,31.78,0.63,1.12,,88.76,88.26,,,Visualizer
moment,41.893,10.03,32.01,0.6,1.11,,88.79,88.3,,,Visualizer
moment,42.163,10.04,32.26,0.58,1.13,,88.79,88.3,,,Visualizer
moment,42.343,9.97,32.49,0.61,1.1,,88.73,88.32,,,Visualizer
moment,42.523,10.05,32.6,0.63,1.09,,88.76,88.29,,,Visualizer
moment,42.749,10.06,32.95,0.62,1.08,,88.73,88.34,,,Visualizer
moment,42.973,10.08,33.2,0.59,1.1,,88.76,88.27,,,Visualizer
moment,43.153,10.05,33.33,0.6,1.11,,88.63,88.24,,,Visualizer
moment,43.333,10.09,33.56,0.59,1.1,,88.73,88.25,,,Visualizer
moment,43.602,10.02,33.81,0.62,1.12,,88.73,88.24,,,Visualizer
moment,43.783,10.11,34.06,0.59,1.13,,88.79,88.25,,,Visualizer
moment,43.963,10.04,34.31,0.59,1.15,,88.59,88.24,,,Visualizer
moment,44.188,10.03,34.55,0.59,1.13,,88.73,88.27,,,Visualizer
moment,44.413,10.06,34.78,0.58,1.13,,88.73,88.33,,,Visualizer
moment,44.595,10.03,35.02,0.59,1.12,,88.76,88.33,,,Visualizer
moment,44.827,10.07,35.25,0.6,1.1,,88.76,88.3,,,Visualizer
