information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.116,9.05,22.1,1.43,1.58,,91.5,89.16,,,Visualizer
moment,22.305,8.99,22.8,1.44,1.65,,91.47,89.21,,,Visualizer
moment,22.512,9.05,22.8,1.4,1.65,,91.54,89.17,,,Visualizer
moment,22.751,9.03,23.5,1.42,1.69,,91.5,89.19,,,Visualizer
moment,22.939,9.01,24.3,1.43,1.74,,91.47,89.2,,,Visualizer
moment,23.133,9.08,24.3,1.42,1.74,,91.44,89.17,,,Visualizer
moment,23.352,9.01,25.1,1.43,1.78,,91.34,89.2,,,Visualizer
moment,23.573,9.01,25.1,1.43,1.78,,91.2,89.24,,,Visualizer
moment,23.779,8.98,25.8,1.42,1.83,,91.17,89.25,,,Visualizer
moment,23.963,9.08,26.3,1.42,1.86,,90.94,89.23,,,Visualizer
moment,24.205,9.04,26.9,1.41,1.9,,90.87,89.27,,,Visualizer
moment,24.413,9.04,26.9,1.42,1.9,,90.84,89.29,,,Visualizer
moment,24.597,9.04,27.5,1.41,1.95,,90.74,89.28,,,Visualizer
moment,24.793,9.03,28.0,1.42,1.97,,90.71,89.23,,,Visualizer
moment,25.044,9.04,28.0,1.44,1.97,,90.51,89.24,,,Visualizer
moment,25.232,9.09,28.8,1.42,2.03,,90.51,89.27,,,Visualizer
moment,25.428,9.05,28.8,1.39,2.03,,90.51,89.23,,,Visualizer
moment,25.619,8.94,29.7,1.41,2.09,,90.44,89.32,,,Visualizer
moment,25.862,9.08,30.3,1.4,2.15,,90.31,89.22,,,Visualizer
moment,26.07,9.08,30.3,1.39,2.15,,90.14,89.23,,,Visualizer
moment,26.256,8.96,30.8,1.41,2.15,,90.14,89.27,,,Visualizer
moment,26.47,9.07,31.3,1.37,2.19,,89.98,89.21,,,Visualizer
moment,26.695,9.0,31.3,1.4,2.19,,90.01,89.21,,,Visualizer
moment,26.898,9.09,32.1,1.39,2.27,,89.91,89.21,,,Visualizer
moment,27.083,9.04,32.1,1.38,2.27,,89.88,89.18,,,Visualizer
moment,27.33,8.98,32.8,1.36,2.3,,89.82,89.22,,,Visualizer
moment,27.536,9.06,32.8,1.36,2.3,,89.71,89.27,,,Visualizer
moment,27.718,9.0,33.7,1.37,2.35,,89.71,89.24,,,Visualizer
moment,27.925,9.02,33.7,1.38,2.35,,89.65,89.2,,,Visualizer
moment,28.183,9.08,34.5,1.39,2.38,,89.59,89.17,,,Visualizer
moment,28.361,9.07,35.0,1.38,2.39,,89.59,89.22,,,Visualizer
moment,28.545,9.01,35.0,1.39,2.39,,89.62,89.18,,,Visualizer
moment,28.74,9.01,35.7,1.38,2.41,,89.55,89.14,,,Visualizer
moment,28.983,9.02,36.3,1.39,2.41,,89.48,89.17,,,Visualizer
moment,29.179,9.08,36.3,1.36,2.41,,89.45,89.11,,,Visualizer
moment,29.373,9.04,37.0,1.37,2.43,,89.42,89.11,,,Visualizer
moment,29.646,9.02,37.5,1.39,2.42,,89.32,89.14,,,Visualizer
moment,29.822,9.05,38.1,1.4,2.41,,89.32,89.11,,,Visualizer
moment,30.009,8.96,38.1,1.4,2.41,,89.39,89.08,,,Visualizer
moment,30.218,8.96,38.6,1.43,2.42,,89.16,89.08,,,Visualizer
moment,30.452,9.01,39.1,1.44,2.4,,89.26,89.03,,,Visualizer
moment,30.641,9.05,39.1,1.44,2.4,,89.26,89.04,,,Visualizer
moment,30.855,9.04,39.8,1.42,2.42,,89.09,89.06,,,Visualizer
moment,31.081,8.97,39.8,1.43,2.42,,89.12,89.05,,,Visualizer
moment,31.276,9.09,40.5,1.41,2.43,,89.12,89.06,,,Visualizer
moment,31.47,8.99,40.5,1.42,2.43,,89.09,88.94,,,Visualizer
moment,31.665,9.05,40.5,1.4,2.43,,88.99,88.85,,,Visualizer
