information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.883,3.13,0.8,1.51,0.75,,88.18,86.71,,,Visualizer
moment,7.108,3.16,0.6,1.24,0.56,,88.01,86.65,,,Visualizer
moment,7.289,3.08,0.7,1.09,0.56,,87.98,86.65,,,Visualizer
moment,7.522,3.07,0.9,1.0,0.56,,87.81,86.64,,,Visualizer
moment,7.738,3.08,1.0,0.92,0.56,,87.62,86.49,,,Visualizer
moment,7.964,3.09,1.1,0.76,0.47,,87.59,86.5,,,Visualizer
moment,8.143,3.04,1.2,0.74,0.56,,87.62,86.49,,,Visualizer
moment,8.324,3.03,1.3,0.7,0.56,,87.52,86.5,,,Visualizer
moment,8.55,3.02,1.4,0.66,0.47,,87.42,86.46,,,Visualizer
moment,8.818,3.09,1.6,0.61,0.56,,87.36,86.4,,,Visualizer
moment,8.954,3.05,1.8,0.52,0.66,,87.09,86.37,,,Visualizer
moment,9.189,2.97,1.7,0.52,0.47,,86.96,86.33,,,Visualizer
moment,9.403,3.04,1.7,0.56,0.38,,86.9,86.36,,,Visualizer
moment,9.673,3.11,1.7,0.45,0.28,,86.83,86.26,,,Visualizer
moment,9.812,2.97,2.0,0.47,0.56,,86.77,86.3,,,Visualizer
moment,9.988,2.98,2.0,0.42,0.38,,86.67,86.27,,,Visualizer
moment,10.216,3.02,2.0,0.47,0.28,,86.54,86.24,,,Visualizer
moment,10.443,3.03,2.1,0.47,0.38,,86.57,86.23,,,Visualizer
moment,10.618,3.05,2.3,0.44,0.56,,86.34,86.19,,,Visualizer
moment,10.846,3.05,2.3,0.35,0.28,,86.25,86.15,,,Visualizer
moment,11.068,2.95,2.3,0.42,0.28,,86.15,86.12,,,Visualizer
moment,11.248,2.99,2.4,0.45,0.38,,86.18,86.11,,,Visualizer
moment,11.473,3.02,2.4,0.4,0.28,,85.99,86.1,,,Visualizer
moment,11.698,3.02,2.4,0.46,0.09,,85.99,86.11,,,Visualizer
moment,11.892,3.06,2.6,0.37,0.38,,85.82,86.07,,,Visualizer
moment,12.105,2.95,2.6,0.43,0.28,,85.86,85.99,,,Visualizer
moment,12.283,3.02,2.6,0.42,0.19,,85.73,85.98,,,Visualizer
moment,12.508,3.02,2.8,0.42,0.38,,85.63,85.99,,,Visualizer
moment,12.733,3.0,2.9,0.46,0.47,,85.4,85.99,,,Visualizer
moment,12.913,3.01,2.9,0.4,0.47,,85.44,85.97,,,Visualizer
moment,13.138,3.01,2.8,0.46,0.09,,85.34,85.95,,,Visualizer
moment,13.453,3.04,3.1,0.42,0.47,,85.37,85.92,,,Visualizer
moment,13.544,2.99,3.0,0.43,0.38,,85.18,85.86,,,Visualizer
moment,13.768,3.0,3.2,0.47,0.28,,85.02,85.81,,,Visualizer
moment,13.951,3.02,3.3,0.41,0.38,,84.92,85.84,,,Visualizer
moment,14.218,2.99,3.3,0.46,0.47,,84.76,85.9,,,Visualizer
moment,14.399,3.01,3.5,0.49,0.38,,84.82,85.79,,,Visualizer
moment,14.582,3.01,3.5,0.45,0.47,,84.66,85.78,,,Visualizer
moment,14.803,3.0,3.6,0.48,0.47,,84.53,85.77,,,Visualizer
moment,15.029,3.01,3.8,0.52,0.47,,84.46,85.74,,,Visualizer
moment,15.125,3.0,3.8,0.5,0.47,,84.37,85.73,,,Visualizer
moment,15.298,3.0,3.7,0.52,0.38,,84.37,85.73,,,Visualizer
moment,15.523,3.08,4.0,0.7,0.47,,84.24,85.7,,,Visualizer
moment,15.703,3.43,4.1,0.86,0.56,,84.08,85.68,,,Visualizer
moment,15.929,3.89,4.2,1.06,0.56,,83.82,85.72,,,Visualizer
moment,16.153,4.36,4.2,1.24,0.38,,83.69,85.65,,,Visualizer
moment,16.338,4.95,4.5,1.36,0.75,,83.5,85.67,,,Visualizer
moment,16.558,5.56,4.6,1.46,0.56,,83.18,85.69,,,Visualizer
moment,16.829,6.18,4.7,1.54,0.56,,82.98,85.71,,,Visualizer
moment,16.963,6.93,5.0,1.6,0.75,,82.66,85.72,,,Visualizer
moment,17.189,7.57,5.1,1.64,0.84,,82.66,85.65,,,Visualizer
moment,17.376,8.26,5.5,1.63,0.94,,82.5,85.63,,,Visualizer
moment,17.593,8.68,5.6,1.54,1.03,,82.5,85.66,,,Visualizer
moment,17.818,8.68,5.8,1.37,1.03,,82.56,85.61,,,Visualizer
moment,17.998,8.78,6.0,1.32,1.13,,82.76,85.62,,,Visualizer
moment,18.223,8.85,6.3,1.29,1.13,,82.82,85.61,,,Visualizer
moment,18.404,8.81,6.6,1.14,1.22,,83.11,85.57,,,Visualizer
moment,18.628,8.68,6.8,1.15,1.13,,83.21,85.54,,,Visualizer
moment,18.898,8.76,7.0,1.11,1.13,,83.56,85.52,,,Visualizer
moment,19.033,8.76,7.3,1.07,1.22,,83.82,85.49,,,Visualizer
moment,19.258,8.71,7.4,1.12,1.13,,84.11,85.47,,,Visualizer
moment,19.53,8.67,7.8,1.11,1.13,,84.46,85.53,,,Visualizer
moment,19.663,8.78,8.0,1.05,1.31,,84.79,85.46,,,Visualizer
moment,19.888,8.61,8.3,1.16,1.31,,85.11,85.4,,,Visualizer
moment,20.068,8.72,8.5,1.09,1.31,,85.44,85.38,,,Visualizer
moment,20.354,8.45,9.0,1.1,1.41,,85.66,85.36,,,Visualizer
moment,20.518,8.55,9.2,1.14,1.41,,85.89,85.36,,,Visualizer
moment,20.698,8.55,9.4,1.14,1.31,,86.18,85.34,,,Visualizer
moment,20.923,8.53,9.8,1.22,1.41,,86.38,85.32,,,Visualizer
moment,21.238,8.66,10.2,1.12,1.41,,86.48,85.34,,,Visualizer
moment,21.328,8.4,10.2,1.19,1.41,,86.51,85.27,,,Visualizer
moment,21.602,8.53,10.7,1.25,1.41,,86.41,85.32,,,Visualizer
moment,21.823,8.58,11.0,1.23,1.5,,86.44,85.31,,,Visualizer
moment,22.003,8.48,11.3,1.24,1.41,,86.21,85.36,,,Visualizer
moment,22.228,8.54,11.6,1.29,1.41,,86.21,85.34,,,Visualizer
moment,22.408,8.55,11.8,1.31,1.5,,85.89,85.35,,,Visualizer
moment,22.588,8.55,12.1,1.32,1.5,,85.86,85.36,,,Visualizer
moment,22.813,8.56,12.6,1.23,1.5,,85.5,85.37,,,Visualizer
moment,23.042,8.4,12.8,1.34,1.59,,85.5,85.37,,,Visualizer
moment,23.218,8.5,13.1,1.3,1.6,,85.44,85.42,,,Visualizer
moment,23.455,8.39,13.4,1.37,1.5,,85.44,85.41,,,Visualizer
moment,23.623,8.53,13.8,1.36,1.6,,85.14,85.39,,,Visualizer
moment,23.848,8.34,14.1,1.33,1.6,,85.4,85.34,,,Visualizer
moment,24.028,8.4,14.3,1.45,1.6,,85.4,85.42,,,Visualizer
moment,24.253,8.67,14.8,1.34,1.6,,85.44,85.46,,,Visualizer
moment,24.481,8.35,15.1,1.39,1.6,,85.57,85.44,,,Visualizer
moment,24.657,8.54,15.3,1.34,1.6,,85.57,85.43,,,Visualizer
moment,24.883,8.36,15.8,1.35,1.6,,85.73,85.39,,,Visualizer
moment,25.113,8.46,15.9,1.44,1.5,,85.82,85.41,,,Visualizer
moment,25.287,8.44,16.3,1.39,1.6,,85.79,85.46,,,Visualizer
moment,25.513,8.41,16.7,1.42,1.59,,86.09,85.39,,,Visualizer
moment,25.693,8.42,16.9,1.48,1.69,,86.12,85.43,,,Visualizer
moment,25.918,8.54,17.4,1.39,1.69,,86.34,85.42,,,Visualizer
moment,26.145,8.35,17.7,1.47,1.69,,86.21,85.38,,,Visualizer
moment,26.323,8.38,18.1,1.46,1.69,,86.38,85.38,,,Visualizer
moment,26.548,8.38,18.5,1.43,1.69,,86.48,85.4,,,Visualizer
moment,26.773,8.47,18.6,1.42,1.59,,86.31,85.38,,,Visualizer
moment,26.952,8.47,19.1,1.46,1.59,,86.34,85.45,,,Visualizer
moment,27.181,8.48,19.5,1.37,1.69,,86.31,85.43,,,Visualizer
moment,27.358,8.33,19.7,1.44,1.69,,86.28,85.33,,,Visualizer
moment,27.583,8.39,20.0,1.47,1.59,,86.28,85.32,,,Visualizer
moment,27.852,8.44,20.6,1.41,1.69,,86.21,85.38,,,Visualizer
moment,28.034,8.3,20.8,1.47,1.69,,86.28,85.33,,,Visualizer
moment,28.213,8.37,21.1,1.45,1.69,,86.28,85.34,,,Visualizer
moment,28.437,8.56,21.5,1.38,1.69,,86.18,85.32,,,Visualizer
moment,28.663,8.33,21.8,1.44,1.69,,86.28,85.38,,,Visualizer
moment,28.887,8.4,22.2,1.48,1.69,,86.25,85.44,,,Visualizer
moment,29.023,8.47,22.5,1.38,1.59,,86.31,85.43,,,Visualizer
moment,29.248,8.22,22.7,1.49,1.59,,86.34,85.39,,,Visualizer
moment,29.472,8.54,23.1,1.4,1.69,,86.28,85.34,,,Visualizer
moment,29.653,8.24,23.4,1.51,1.59,,86.28,85.37,,,Visualizer
moment,29.878,8.48,23.8,1.51,1.69,,86.28,85.38,,,Visualizer
moment,30.102,8.45,24.2,1.48,1.69,,86.34,85.39,,,Visualizer
moment,30.283,8.34,24.6,1.57,1.78,,86.44,85.4,,,Visualizer
moment,30.508,8.47,24.9,1.46,1.69,,86.41,85.37,,,Visualizer
moment,30.687,8.27,25.3,1.57,1.78,,86.48,85.33,,,Visualizer
moment,30.912,8.39,25.5,1.52,1.78,,86.44,85.34,,,Visualizer
moment,31.137,8.24,25.8,1.52,1.69,,86.48,85.3,,,Visualizer
moment,31.317,8.35,26.2,1.6,1.69,,86.54,85.34,,,Visualizer
moment,31.588,8.39,26.7,1.59,1.69,,86.61,85.31,,,Visualizer
moment,31.768,8.48,27.1,1.54,1.69,,86.54,85.33,,,Visualizer
moment,31.947,8.31,27.3,1.58,1.69,,86.67,85.3,,,Visualizer
moment,32.172,8.28,27.6,1.57,1.69,,86.67,85.35,,,Visualizer
moment,32.397,8.44,28.2,1.52,1.69,,86.73,85.31,,,Visualizer
moment,32.577,8.24,28.4,1.56,1.69,,86.64,85.28,,,Visualizer
moment,32.802,8.48,28.7,1.43,1.69,,86.64,85.29,,,Visualizer
moment,33.029,8.21,29.1,1.55,1.69,,86.73,85.2,,,Visualizer
moment,33.207,8.51,29.3,1.43,1.69,,86.57,85.24,,,Visualizer
moment,33.478,8.18,29.9,1.51,1.78,,86.7,85.27,,,Visualizer
moment,33.663,8.43,30.2,1.48,1.69,,86.67,85.27,,,Visualizer
moment,33.887,8.32,30.6,1.48,1.78,,86.73,85.19,,,Visualizer
moment,34.152,8.45,31.2,1.43,1.78,,86.8,85.26,,,Visualizer
moment,34.242,8.33,31.2,1.48,1.78,,86.73,85.28,,,Visualizer
moment,34.468,8.37,31.7,1.43,1.69,,86.67,85.21,,,Visualizer
moment,34.737,8.38,32.1,1.44,1.78,,86.9,85.22,,,Visualizer
moment,34.873,8.4,32.3,1.49,1.78,,86.8,85.25,,,Visualizer
moment,35.097,8.4,32.6,1.53,1.78,,86.8,85.19,,,Visualizer
moment,35.367,8.42,33.2,1.47,1.69,,86.9,85.21,,,Visualizer
moment,35.503,8.16,33.4,1.59,1.78,,86.93,85.22,,,Visualizer
moment,35.728,8.33,33.8,1.53,1.78,,86.87,85.16,,,Visualizer
moment,35.907,8.27,34.0,1.55,1.78,,86.9,85.21,,,Visualizer
moment,36.133,8.33,34.5,1.59,1.78,,86.87,85.24,,,Visualizer
moment,36.313,8.37,34.7,1.52,1.78,,86.9,85.21,,,Visualizer
moment,36.537,8.22,35.3,1.58,1.78,,86.77,85.13,,,Visualizer
moment,36.762,8.33,35.7,1.61,1.78,,86.96,85.11,,,Visualizer
moment,36.942,8.33,35.9,1.55,1.78,,86.83,85.17,,,Visualizer
moment,37.219,8.26,36.4,1.57,1.78,,86.87,85.12,,,Visualizer
moment,37.392,8.36,36.6,1.59,1.78,,86.87,85.13,,,Visualizer
moment,37.572,8.4,37.0,1.54,1.78,,86.93,85.19,,,Visualizer
moment,37.845,8.21,37.5,1.62,1.69,,86.77,85.13,,,Visualizer
moment,38.022,8.39,37.7,1.58,1.69,,86.83,85.16,,,Visualizer
moment,38.202,8.33,38.1,1.61,1.78,,86.83,85.15,,,Visualizer
moment,38.427,8.46,38.5,1.58,1.78,,86.87,85.07,,,Visualizer
moment,38.608,8.33,38.9,1.62,1.78,,86.83,85.14,,,Visualizer
moment,38.832,8.36,39.2,1.54,1.69,,86.77,85.11,,,Visualizer
moment,39.103,8.25,39.6,1.62,1.78,,86.87,85.12,,,Visualizer
moment,39.282,8.4,40.0,1.62,1.78,,87.03,85.2,,,Visualizer
moment,39.462,8.39,40.2,1.57,1.78,,86.96,85.15,,,Visualizer
moment,39.687,8.33,40.6,1.62,1.78,,87.03,85.12,,,Visualizer
moment,39.913,8.38,41.0,1.55,1.88,,86.93,85.07,,,Visualizer
