information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.319,0.53,0.0,3.56,0.0,,93.44,91.52,,,Visualizer
moment,4.589,0.59,0.0,3.58,0.0,,93.27,91.63,,,Visualizer
moment,4.769,0.67,0.0,3.53,0.0,,92.96,91.74,,,Visualizer
moment,5.039,0.82,0.0,3.55,0.0,,92.93,91.84,,,Visualizer
moment,5.264,0.88,0.0,3.57,0.0,,92.56,91.88,,,Visualizer
moment,5.534,0.99,0.0,3.54,0.0,,92.56,91.88,,,Visualizer
moment,5.76,1.18,0.0,3.54,0.0,,92.39,91.93,,,Visualizer
moment,6.03,1.33,0.0,3.49,0.0,,92.19,91.86,,,Visualizer
moment,6.344,1.5,0.0,3.52,0.0,,91.92,91.87,,,Visualizer
moment,6.524,1.76,0.0,3.48,0.0,,91.82,91.85,,,Visualizer
moment,6.839,2.07,0.0,3.47,0.0,,91.52,91.8,,,Visualizer
moment,7.064,2.48,0.0,3.5,0.0,,91.25,91.79,,,Visualizer
moment,7.289,3.11,0.0,3.51,0.0,,90.98,91.7,,,Visualizer
moment,7.514,4.05,0.2,3.4,0.19,,90.79,91.72,,,Visualizer
moment,7.784,4.8,0.2,3.14,0.19,,90.55,91.78,,,Visualizer
moment,8.009,5.03,0.9,2.92,0.85,,90.42,91.72,,,Visualizer
moment,8.324,5.39,1.4,2.76,1.32,,90.29,91.57,,,Visualizer
moment,8.549,5.86,2.3,2.63,1.97,,90.22,91.52,,,Visualizer
moment,8.774,6.26,2.7,2.52,2.07,,90.15,91.48,,,Visualizer
moment,9.089,6.54,2.9,2.44,2.07,,90.02,91.44,,,Visualizer
moment,9.269,6.87,3.6,2.4,2.07,,90.02,91.47,,,Visualizer
moment,9.539,7.14,4.0,2.33,2.07,,90.05,91.41,,,Visualizer
moment,9.764,7.38,4.7,2.29,2.07,,90.05,91.3,,,Visualizer
moment,10.034,7.52,5.2,2.25,2.16,,90.02,91.28,,,Visualizer
moment,10.259,7.63,5.6,2.28,2.16,,90.29,91.23,,,Visualizer
moment,10.574,7.78,6.4,2.31,2.26,,90.29,91.24,,,Visualizer
moment,10.8,7.84,7.2,2.27,2.35,,90.25,91.2,,,Visualizer
moment,11.024,7.79,7.7,2.3,2.35,,90.52,91.12,,,Visualizer
moment,11.339,7.85,8.2,2.33,2.44,,90.68,91.09,,,Visualizer
moment,11.519,7.88,9.1,2.39,2.54,,90.58,91.03,,,Visualizer
moment,11.791,7.93,9.4,2.45,2.63,,90.95,90.97,,,Visualizer
moment,12.015,7.94,10.2,2.5,2.63,,90.98,91.01,,,Visualizer
moment,12.284,8.02,10.9,2.54,2.72,,91.22,90.98,,,Visualizer
moment,12.509,7.99,11.8,2.6,2.82,,91.25,90.97,,,Visualizer
moment,12.779,7.99,12.1,2.68,2.82,,91.29,90.91,,,Visualizer
moment,13.049,8.04,13.1,2.76,2.91,,91.35,90.89,,,Visualizer
moment,13.274,8.04,14.1,2.87,3.01,,91.39,90.83,,,Visualizer
moment,13.589,8.01,14.8,2.98,3.1,,91.29,90.88,,,Visualizer
moment,13.769,8.03,15.8,3.05,3.19,,91.35,90.89,,,Visualizer
moment,14.039,7.96,16.2,3.15,3.29,,91.32,90.85,,,Visualizer
moment,14.264,7.84,17.2,3.23,3.19,,91.35,90.84,,,Visualizer
moment,14.579,7.71,17.9,3.29,3.29,,91.39,90.88,,,Visualizer
moment,14.761,7.62,19.0,3.34,3.38,,91.25,90.84,,,Visualizer
moment,15.029,7.5,19.7,3.4,3.29,,91.32,90.84,,,Visualizer
moment,15.299,7.43,20.5,3.46,3.48,,91.25,90.86,,,Visualizer
moment,15.524,7.38,21.6,3.52,3.48,,91.32,90.83,,,Visualizer
moment,15.839,7.31,22.3,3.53,3.48,,91.22,90.8,,,Visualizer
moment,16.019,7.28,23.0,3.57,3.38,,91.18,90.88,,,Visualizer
moment,16.289,7.28,24.1,3.58,3.38,,91.22,90.83,,,Visualizer
moment,16.514,7.22,24.8,3.58,3.38,,91.32,90.78,,,Visualizer
moment,16.784,7.21,25.5,3.62,3.38,,91.39,90.83,,,Visualizer
moment,17.009,7.17,26.5,3.65,3.29,,91.55,90.76,,,Visualizer
moment,17.279,7.12,27.2,3.66,3.29,,91.69,90.77,,,Visualizer
moment,17.549,7.13,28.4,3.68,3.38,,91.75,90.82,,,Visualizer
