information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.185,3.15,0.7,0.67,0.37,,84.43,87.79,,,Visualizer
moment,9.36,3.12,0.7,0.52,0.19,,84.36,87.8,,,Visualizer
moment,9.599,2.94,0.7,0.5,0.28,,84.43,87.74,,,Visualizer
moment,9.813,2.98,0.8,0.46,0.09,,84.46,87.74,,,Visualizer
moment,9.992,2.98,0.8,0.6,0.09,,84.49,87.74,,,Visualizer
moment,10.214,3.15,0.8,0.52,0.09,,84.43,87.73,,,Visualizer
moment,10.402,3.07,1.0,0.41,0.28,,84.33,87.66,,,Visualizer
moment,10.665,2.92,1.1,0.43,0.37,,84.36,87.68,,,Visualizer
moment,10.848,2.99,1.1,0.38,0.28,,84.46,87.62,,,Visualizer
moment,11.023,2.97,1.1,0.44,0.28,,84.36,87.62,,,Visualizer
moment,11.249,3.01,1.2,0.38,0.37,,84.46,87.57,,,Visualizer
moment,11.474,3.06,1.2,0.54,0.28,,84.39,87.58,,,Visualizer
moment,11.657,3.26,1.2,0.45,0.09,,84.46,87.6,,,Visualizer
moment,11.88,3.12,1.2,0.35,0.19,,84.33,87.57,,,Visualizer
moment,12.059,2.95,1.4,0.27,0.28,,84.3,87.56,,,Visualizer
moment,12.284,2.87,1.4,0.35,0.28,,84.39,87.51,,,Visualizer
moment,12.511,2.94,1.4,0.37,0.19,,84.26,87.52,,,Visualizer
moment,12.688,2.98,1.4,0.45,0.19,,84.3,87.49,,,Visualizer
moment,12.919,3.09,1.6,0.41,0.37,,84.26,87.48,,,Visualizer
moment,13.14,3.02,1.7,0.44,0.28,,84.23,87.49,,,Visualizer
moment,13.364,3.05,1.9,0.38,0.46,,84.17,87.45,,,Visualizer
moment,13.544,2.99,1.8,0.3,0.37,,84.23,87.4,,,Visualizer
moment,13.816,2.92,1.8,0.38,0.37,,84.33,87.46,,,Visualizer
moment,13.948,2.99,1.9,0.41,0.28,,84.26,87.4,,,Visualizer
moment,14.173,3.0,1.9,0.46,0.37,,84.2,87.39,,,Visualizer
moment,14.353,3.08,2.1,0.41,0.19,,84.07,87.41,,,Visualizer
moment,14.579,2.99,2.1,0.45,0.28,,84.13,87.34,,,Visualizer
moment,14.803,3.04,2.2,0.38,0.37,,84.1,87.37,,,Visualizer
moment,14.983,2.96,2.3,0.41,0.28,,84.1,87.29,,,Visualizer
moment,15.258,2.95,2.3,0.41,0.37,,84.07,87.33,,,Visualizer
moment,15.435,3.05,2.6,0.55,0.46,,84.0,87.33,,,Visualizer
moment,15.619,3.2,2.5,0.45,0.37,,83.78,87.34,,,Visualizer
moment,15.84,2.99,2.7,0.35,0.46,,83.71,87.38,,,Visualizer
moment,16.065,2.9,2.6,0.41,0.28,,83.78,87.27,,,Visualizer
moment,16.249,2.96,2.9,0.47,0.56,,83.68,87.24,,,Visualizer
moment,16.519,3.1,2.8,0.64,0.28,,83.78,87.25,,,Visualizer
moment,16.649,3.5,2.9,0.92,0.37,,83.43,87.28,,,Visualizer
moment,16.874,4.14,2.9,1.17,0.28,,83.36,87.25,,,Visualizer
moment,17.1,4.83,3.2,1.35,0.56,,83.04,87.16,,,Visualizer
moment,17.278,5.49,3.3,1.43,0.37,,82.62,87.19,,,Visualizer
moment,17.504,6.11,3.4,1.46,0.56,,82.49,87.19,,,Visualizer
moment,17.688,6.64,3.5,1.43,0.65,,82.2,87.18,,,Visualizer
moment,17.91,7.02,3.7,1.42,0.74,,81.88,87.12,,,Visualizer
moment,18.133,7.34,3.7,1.38,0.65,,81.66,87.14,,,Visualizer
moment,18.32,7.64,4.2,1.34,0.83,,81.56,87.03,,,Visualizer
moment,18.539,7.89,4.2,1.28,0.74,,81.46,87.02,,,Visualizer
moment,18.764,8.05,4.3,1.2,0.74,,81.46,87.08,,,Visualizer
moment,18.945,8.18,4.6,1.14,0.83,,81.3,87.02,,,Visualizer
moment,19.214,8.29,4.7,1.1,0.93,,81.27,86.93,,,Visualizer
moment,19.348,8.39,5.0,1.08,0.74,,81.27,86.9,,,Visualizer
moment,19.574,8.44,5.1,1.05,0.83,,81.27,86.79,,,Visualizer
moment,19.8,8.48,5.3,1.02,0.93,,81.3,86.87,,,Visualizer
moment,19.979,8.53,5.5,0.97,0.93,,81.34,86.79,,,Visualizer
moment,20.205,8.54,5.7,0.93,0.93,,81.21,86.67,,,Visualizer
moment,20.433,8.54,5.8,0.9,0.83,,81.4,86.66,,,Visualizer
moment,20.609,8.56,6.2,0.92,1.02,,81.37,86.58,,,Visualizer
moment,20.835,8.63,6.2,0.91,0.93,,81.43,86.53,,,Visualizer
moment,21.067,8.59,6.5,0.9,0.93,,81.5,86.47,,,Visualizer
moment,21.239,8.57,6.8,0.9,1.02,,81.53,86.46,,,Visualizer
moment,21.464,8.61,6.9,0.9,1.02,,81.4,86.45,,,Visualizer
moment,21.644,8.61,7.2,0.94,0.93,,81.5,86.39,,,Visualizer
moment,21.914,8.65,7.2,0.95,0.93,,81.5,86.32,,,Visualizer
moment,22.107,8.63,7.7,0.97,1.11,,81.53,86.3,,,Visualizer
moment,22.274,8.61,7.7,0.99,0.93,,81.46,86.22,,,Visualizer
moment,22.499,8.62,8.0,1.0,1.02,,81.5,86.24,,,Visualizer
moment,22.724,8.65,8.3,0.97,1.2,,81.46,86.16,,,Visualizer
moment,22.906,8.62,8.4,0.98,0.93,,81.46,86.14,,,Visualizer
moment,23.147,8.61,8.6,0.98,1.02,,81.43,86.09,,,Visualizer
moment,23.308,8.6,8.9,1.03,1.11,,81.4,86.04,,,Visualizer
moment,23.533,8.62,9.1,1.04,1.2,,81.34,86.02,,,Visualizer
moment,23.76,8.62,9.5,1.06,1.11,,81.27,85.96,,,Visualizer
moment,23.939,8.66,9.7,1.05,1.2,,81.14,85.92,,,Visualizer
moment,24.209,8.61,9.8,1.05,1.11,,81.05,85.89,,,Visualizer
moment,24.393,8.61,10.0,1.03,1.2,,80.98,85.85,,,Visualizer
moment,24.619,8.6,10.4,1.01,1.2,,81.05,85.8,,,Visualizer
moment,24.793,8.52,10.8,1.06,1.2,,80.95,85.76,,,Visualizer
moment,24.973,8.59,10.9,1.07,1.2,,80.95,85.71,,,Visualizer
moment,25.199,8.55,11.0,1.09,1.11,,80.86,85.65,,,Visualizer
moment,25.519,8.52,11.4,1.09,1.2,,80.86,85.59,,,Visualizer
moment,25.608,8.52,11.8,1.09,1.2,,80.69,85.57,,,Visualizer
moment,25.829,8.45,11.8,1.12,1.2,,80.66,85.59,,,Visualizer
moment,26.054,8.47,12.2,1.11,1.2,,80.69,85.52,,,Visualizer
moment,26.233,8.43,12.3,1.13,1.2,,80.66,85.46,,,Visualizer
moment,26.459,8.44,12.7,1.11,1.2,,80.54,85.43,,,Visualizer
moment,26.774,8.37,13.0,1.15,1.3,,80.6,85.45,,,Visualizer
moment,26.87,8.43,13.1,1.12,1.2,,80.5,85.39,,,Visualizer
moment,27.092,8.36,13.5,1.13,1.2,,80.54,85.27,,,Visualizer
moment,27.314,8.3,13.6,1.14,1.2,,80.44,85.2,,,Visualizer
moment,27.494,8.35,14.1,1.17,1.3,,80.54,85.2,,,Visualizer
moment,27.764,8.33,14.2,1.19,1.3,,80.44,85.15,,,Visualizer
moment,27.898,8.28,14.6,1.2,1.3,,80.44,85.14,,,Visualizer
moment,28.124,8.28,14.7,1.19,1.2,,80.41,85.12,,,Visualizer
moment,28.348,8.24,15.0,1.2,1.3,,80.44,85.05,,,Visualizer
moment,28.529,8.2,15.4,1.24,1.2,,80.31,84.99,,,Visualizer
moment,28.754,8.25,15.6,1.24,1.3,,80.25,84.94,,,Visualizer
moment,28.933,8.18,15.7,1.22,1.3,,80.34,84.94,,,Visualizer
moment,29.161,8.13,16.1,1.19,1.3,,80.28,84.86,,,Visualizer
moment,29.383,8.15,16.4,1.21,1.39,,80.12,84.76,,,Visualizer
moment,29.566,8.12,16.8,1.25,1.39,,80.09,84.83,,,Visualizer
moment,29.789,8.15,17.1,1.23,1.39,,80.09,84.74,,,Visualizer
moment,30.014,8.03,17.1,1.28,1.3,,80.05,84.68,,,Visualizer
moment,30.194,8.08,17.6,1.28,1.39,,80.02,84.65,,,Visualizer
moment,30.464,8.04,17.8,1.28,1.3,,79.89,84.59,,,Visualizer
moment,30.598,8.05,18.3,1.28,1.39,,79.96,84.57,,,Visualizer
moment,30.825,7.98,18.4,1.31,1.39,,79.86,84.58,,,Visualizer
moment,31.048,8.0,18.7,1.26,1.48,,79.89,84.47,,,Visualizer
moment,31.228,7.94,19.1,1.3,1.39,,79.86,84.43,,,Visualizer
moment,31.456,7.95,19.3,1.28,1.39,,79.89,84.35,,,Visualizer
moment,31.679,7.9,19.4,1.29,1.39,,79.93,84.36,,,Visualizer
moment,31.858,7.91,19.8,1.31,1.3,,79.83,84.3,,,Visualizer
moment,32.083,7.88,20.1,1.29,1.39,,79.73,84.22,,,Visualizer
moment,32.263,7.86,20.5,1.32,1.39,,79.77,84.17,,,Visualizer
moment,32.49,7.86,20.8,1.33,1.39,,79.86,84.12,,,Visualizer
moment,32.715,7.81,20.8,1.31,1.3,,79.8,84.07,,,Visualizer
moment,32.893,7.8,21.3,1.33,1.39,,79.73,84.05,,,Visualizer
moment,33.167,7.77,21.5,1.34,1.3,,79.86,84.0,,,Visualizer
moment,33.343,7.76,21.8,1.34,1.39,,79.77,83.95,,,Visualizer
moment,33.524,7.73,22.1,1.34,1.39,,79.86,83.89,,,Visualizer
moment,33.758,7.72,22.4,1.31,1.48,,79.83,83.87,,,Visualizer
moment,33.978,7.67,22.6,1.34,1.3,,79.8,83.89,,,Visualizer
moment,34.154,7.71,23.0,1.35,1.39,,79.86,83.84,,,Visualizer
moment,34.424,7.65,23.1,1.31,1.39,,79.8,83.76,,,Visualizer
moment,34.558,7.59,23.6,1.37,1.39,,79.86,83.68,,,Visualizer
moment,34.783,7.64,23.7,1.32,1.3,,79.83,83.63,,,Visualizer
moment,35.011,7.59,24.2,1.34,1.48,,79.83,83.67,,,Visualizer
moment,35.188,7.57,24.5,1.33,1.39,,80.02,83.63,,,Visualizer
moment,35.425,7.56,24.7,1.35,1.48,,79.93,83.52,,,Visualizer
moment,35.684,7.52,25.1,1.35,1.39,,79.99,83.47,,,Visualizer
moment,35.877,7.53,25.2,1.34,1.39,,80.05,83.5,,,Visualizer
moment,36.044,7.48,25.7,1.33,1.39,,79.99,83.46,,,Visualizer
moment,36.223,7.48,25.8,1.33,1.3,,79.99,83.44,,,Visualizer
moment,36.45,7.44,26.1,1.32,1.3,,80.09,83.35,,,Visualizer
moment,36.68,7.42,26.4,1.35,1.3,,80.02,83.37,,,Visualizer
moment,36.855,7.43,26.8,1.31,1.48,,80.05,83.3,,,Visualizer
moment,37.083,7.38,26.8,1.31,1.3,,80.05,83.28,,,Visualizer
moment,37.304,7.34,27.3,1.31,1.39,,80.12,83.24,,,Visualizer
moment,37.483,7.35,27.5,1.34,1.39,,80.09,83.16,,,Visualizer
moment,37.71,7.35,27.9,1.32,1.39,,80.15,83.13,,,Visualizer
moment,37.937,7.29,28.1,1.35,1.39,,80.15,83.14,,,Visualizer
moment,38.113,7.28,28.5,1.33,1.3,,80.12,83.05,,,Visualizer
moment,38.34,7.27,28.8,1.33,1.39,,80.21,83.08,,,Visualizer
moment,38.567,7.24,28.8,1.3,1.39,,80.31,83.08,,,Visualizer
moment,38.743,7.2,29.4,1.3,1.39,,80.28,83.01,,,Visualizer
moment,39.014,7.21,29.5,1.33,1.3,,80.38,82.96,,,Visualizer
moment,39.148,7.21,30.0,1.31,1.39,,80.34,82.95,,,Visualizer
moment,39.374,7.14,30.1,1.34,1.39,,80.38,82.89,,,Visualizer
moment,39.599,7.14,30.4,1.31,1.39,,80.41,82.84,,,Visualizer
moment,39.779,7.07,30.8,1.36,1.3,,80.41,82.8,,,Visualizer
moment,40.004,7.12,31.0,1.33,1.39,,80.41,82.91,,,Visualizer
moment,40.183,7.04,31.1,1.36,1.3,,80.5,82.81,,,Visualizer
moment,40.42,7.07,31.6,1.35,1.39,,80.47,82.77,,,Visualizer
moment,40.633,7.06,31.9,1.34,1.39,,80.6,82.75,,,Visualizer
moment,40.813,7.01,32.2,1.35,1.39,,80.63,82.73,,,Visualizer
moment,41.039,6.99,32.2,1.34,1.39,,80.63,82.65,,,Visualizer
moment,41.274,6.95,32.6,1.35,1.39,,80.76,82.66,,,Visualizer
moment,41.443,6.98,33.0,1.33,1.3,,80.73,82.65,,,Visualizer
moment,41.714,6.89,33.2,1.33,1.39,,80.76,82.61,,,Visualizer
moment,41.893,6.9,33.6,1.36,1.3,,80.86,82.57,,,Visualizer
moment,42.164,6.94,33.7,1.33,1.3,,80.76,82.53,,,Visualizer
moment,42.298,6.85,34.1,1.33,1.3,,80.79,82.51,,,Visualizer
moment,42.478,6.82,34.5,1.33,1.39,,80.86,82.5,,,Visualizer
moment,42.704,6.84,34.6,1.31,1.3,,80.98,82.52,,,Visualizer
moment,42.929,6.79,34.7,1.31,1.3,,81.02,82.39,,,Visualizer
moment,43.108,6.78,35.1,1.32,1.3,,80.95,82.53,,,Visualizer
