information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.958,7.91,20.17,2.14,2.19,,205.07,200.69,,,Visualizer
moment,22.094,7.87,20.62,2.2,2.31,,205.31,200.7,,,Visualizer
moment,22.319,7.81,20.91,2.25,2.23,,205.38,200.67,,,Visualizer
moment,22.589,7.76,21.6,2.26,2.27,,205.38,200.79,,,Visualizer
moment,22.768,7.68,22.0,2.28,2.16,,205.56,200.87,,,Visualizer
moment,22.948,7.64,22.64,2.27,2.23,,205.31,200.79,,,Visualizer
moment,23.129,7.59,22.91,2.29,2.4,,205.69,200.83,,,Visualizer
moment,23.443,7.52,23.25,2.29,2.26,,205.38,200.89,,,Visualizer
moment,23.578,7.43,24.11,2.29,2.33,,205.56,200.96,,,Visualizer
moment,23.803,7.39,24.33,2.29,2.32,,205.5,200.9,,,Visualizer
moment,24.029,7.32,24.76,2.3,2.34,,205.69,200.85,,,Visualizer
moment,24.209,7.27,25.39,2.34,2.36,,205.88,200.94,,,Visualizer
moment,24.389,7.23,25.82,2.29,2.35,,205.93,201.11,,,Visualizer
moment,24.616,7.08,26.24,2.31,2.35,,205.81,200.91,,,Visualizer
moment,24.793,7.06,26.59,2.33,2.26,,206.0,200.95,,,Visualizer
moment,25.018,7.04,27.0,2.35,2.23,,205.93,201.12,,,Visualizer
moment,25.243,6.93,27.44,2.34,2.26,,206.19,201.09,,,Visualizer
moment,25.426,6.84,28.09,2.33,2.22,,205.93,201.12,,,Visualizer
moment,25.648,6.79,28.5,2.33,2.3,,205.93,201.05,,,Visualizer
moment,25.873,6.73,29.1,2.34,2.32,,206.0,201.08,,,Visualizer
moment,26.098,6.64,29.53,2.36,2.31,,206.12,201.2,,,Visualizer
moment,26.278,6.62,29.92,2.33,2.31,,206.06,201.28,,,Visualizer
moment,26.463,6.52,30.42,2.29,2.35,,206.12,201.18,,,Visualizer
moment,26.683,6.41,30.98,2.34,2.28,,206.06,201.24,,,Visualizer
moment,26.953,6.4,31.43,2.34,2.36,,206.12,201.22,,,Visualizer
moment,27.088,6.3,31.86,2.37,2.37,,206.19,201.23,,,Visualizer
moment,27.313,6.24,32.25,2.35,2.3,,206.37,201.22,,,Visualizer
moment,27.583,6.15,32.65,2.36,2.26,,206.25,201.12,,,Visualizer
moment,27.718,6.1,33.27,2.34,2.28,,206.31,201.36,,,Visualizer
moment,27.988,6.05,33.51,2.35,2.3,,206.25,201.34,,,Visualizer
