information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,8.95,0.0,1.6,0.0,,89.95,87.68,,,Visualizer
moment,20.563,8.93,0.0,1.64,0.0,,89.95,87.68,,,Visualizer
moment,20.743,8.99,0.0,1.63,0.0,,89.95,87.76,,,Visualizer
moment,21.058,8.89,0.0,1.64,0.0,,90.22,87.78,,,Visualizer
moment,21.238,8.87,0.0,1.66,0.0,,90.35,87.78,,,Visualizer
moment,21.553,8.83,0.0,1.66,0.0,,90.45,87.77,,,Visualizer
moment,21.778,8.82,0.0,1.69,0.0,,90.65,87.85,,,Visualizer
moment,22.003,8.79,0.0,1.69,0.0,,90.78,87.86,,,Visualizer
moment,22.273,8.79,0.0,1.72,0.0,,90.88,87.88,,,Visualizer
moment,22.498,8.75,0.0,1.72,0.0,,90.78,87.86,,,Visualizer
moment,22.813,8.68,0.0,1.77,0.0,,90.85,87.92,,,Visualizer
moment,22.993,8.72,0.0,1.8,0.0,,90.85,87.96,,,Visualizer
moment,23.308,8.68,0.0,1.81,0.0,,90.71,88.01,,,Visualizer
moment,23.488,8.64,0.0,1.85,0.0,,90.71,88.02,,,Visualizer
moment,23.758,8.62,0.0,1.85,0.0,,90.62,88.05,,,Visualizer
moment,23.983,8.65,0.0,1.86,0.0,,90.62,88.1,,,Visualizer
moment,24.298,8.56,0.0,1.89,0.0,,90.48,88.13,,,Visualizer
moment,24.523,8.56,0.0,1.89,0.0,,90.45,88.16,,,Visualizer
moment,24.793,8.54,0.0,1.91,0.0,,90.35,88.17,,,Visualizer
moment,25.018,8.51,0.0,1.9,0.0,,90.29,88.17,,,Visualizer
moment,25.243,8.48,0.0,1.95,0.0,,90.25,88.18,,,Visualizer
moment,25.558,8.5,0.0,1.93,0.0,,90.18,88.18,,,Visualizer
moment,25.738,8.43,0.0,1.93,0.0,,90.05,88.17,,,Visualizer
moment,26.053,8.39,0.0,1.94,0.0,,90.02,88.24,,,Visualizer
moment,26.233,8.43,0.0,1.95,0.0,,89.98,88.26,,,Visualizer
moment,26.548,8.34,0.0,1.98,0.0,,89.98,88.22,,,Visualizer
moment,26.773,8.33,0.0,1.98,0.0,,89.92,88.27,,,Visualizer
moment,27.044,8.29,0.0,2.0,0.0,,89.82,88.25,,,Visualizer
moment,27.268,8.3,0.0,2.02,0.0,,89.92,88.26,,,Visualizer
moment,27.493,8.28,0.0,2.03,0.0,,89.72,88.28,,,Visualizer
moment,27.808,8.25,0.0,2.03,0.0,,89.82,88.26,,,Visualizer
moment,27.988,8.16,0.0,2.05,0.0,,89.69,88.24,,,Visualizer
moment,28.303,8.17,0.0,2.07,0.0,,89.62,88.21,,,Visualizer
moment,28.483,8.22,0.0,2.04,0.0,,89.46,88.28,,,Visualizer
moment,28.799,8.1,0.0,2.06,0.0,,89.39,88.35,,,Visualizer
moment,28.978,8.12,0.0,2.07,0.0,,89.39,88.25,,,Visualizer
moment,29.293,8.08,0.0,2.05,0.0,,89.32,88.18,,,Visualizer
moment,29.608,8.02,0.0,2.07,0.0,,89.23,88.24,,,Visualizer
moment,29.743,8.11,0.0,2.06,0.0,,89.23,88.25,,,Visualizer
moment,30.058,7.99,0.0,2.05,0.0,,89.13,88.23,,,Visualizer
moment,30.238,7.91,0.0,2.07,0.0,,89.0,88.21,,,Visualizer
moment,30.553,7.96,0.0,2.05,0.0,,89.0,88.21,,,Visualizer
moment,30.733,7.9,0.0,2.09,0.0,,88.96,88.19,,,Visualizer
moment,31.048,7.92,0.0,2.08,0.0,,88.83,88.21,,,Visualizer
moment,31.273,7.85,0.0,2.1,0.0,,88.86,88.22,,,Visualizer
moment,31.543,7.86,0.0,2.04,0.0,,88.67,88.14,,,Visualizer
moment,31.768,7.77,0.0,2.08,0.0,,88.63,88.13,,,Visualizer
moment,31.993,7.8,0.0,2.09,0.0,,88.63,88.06,,,Visualizer
moment,32.263,7.78,0.0,2.09,0.0,,88.63,88.08,,,Visualizer
moment,32.489,7.77,0.0,2.04,0.0,,88.57,88.11,,,Visualizer
moment,32.803,7.65,0.0,2.05,0.0,,88.47,88.16,,,Visualizer
moment,32.983,7.66,0.0,2.07,0.0,,88.44,88.02,,,Visualizer
moment,33.297,7.72,0.0,2.09,0.0,,88.5,88.07,,,Visualizer
moment,33.478,7.61,0.0,2.09,0.0,,88.47,88.1,,,Visualizer
moment,33.793,7.61,0.0,2.12,0.0,,88.47,88.03,,,Visualizer
moment,34.018,7.64,0.0,2.1,0.0,,88.4,88.0,,,Visualizer
moment,34.242,7.51,0.0,2.14,0.0,,88.5,87.93,,,Visualizer
moment,34.515,7.55,0.0,2.14,0.0,,88.34,87.92,,,Visualizer
moment,34.738,7.53,0.0,2.13,0.0,,88.4,87.96,,,Visualizer
moment,35.052,7.49,0.0,2.13,0.0,,88.3,87.89,,,Visualizer
moment,35.234,7.4,0.0,2.14,0.0,,88.34,87.88,,,Visualizer
moment,35.548,7.46,0.0,2.15,0.0,,88.34,87.94,,,Visualizer
moment,35.772,7.42,0.0,2.13,0.0,,88.3,87.89,,,Visualizer
