information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.586,8.53,23.0,1.37,1.78,,87.49,87.54,,,Visualizer
moment,37.782,8.43,23.4,1.43,1.8,,87.49,87.6,,,Visualizer
moment,37.975,8.47,23.8,1.48,1.8,,87.49,87.61,,,Visualizer
moment,38.22,8.53,24.2,1.38,1.8,,87.43,87.55,,,Visualizer
moment,38.414,8.35,24.5,1.44,1.82,,87.43,87.56,,,Visualizer
moment,38.614,8.52,24.9,1.49,1.8,,87.36,87.6,,,Visualizer
moment,38.852,8.53,25.2,1.46,1.78,,87.43,87.57,,,Visualizer
moment,39.048,8.43,25.8,1.47,1.78,,87.49,87.58,,,Visualizer
moment,39.242,8.42,26.1,1.5,1.82,,87.46,87.56,,,Visualizer
moment,39.442,8.39,26.4,1.49,1.82,,87.33,87.51,,,Visualizer
moment,39.681,8.51,26.8,1.45,1.8,,87.36,87.52,,,Visualizer
