information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.107,3.13,1.2,1.8,1.17,,85.38,86.91,,,Visualizer
moment,7.332,3.13,1.5,1.53,1.27,,85.32,86.99,,,Visualizer
moment,7.514,3.09,1.6,1.33,1.08,,85.29,86.97,,,Visualizer
moment,7.738,3.07,1.8,1.17,1.17,,85.22,86.92,,,Visualizer
moment,7.963,3.06,2.0,1.05,1.17,,85.25,86.91,,,Visualizer
moment,8.145,3.04,2.1,0.98,0.88,,85.09,86.92,,,Visualizer
moment,8.368,3.04,2.3,0.93,0.78,,85.09,86.87,,,Visualizer
moment,8.547,3.05,2.4,0.86,0.78,,84.99,86.98,,,Visualizer
moment,8.771,3.05,2.6,0.8,0.78,,84.93,86.93,,,Visualizer
moment,8.998,3.01,2.7,0.76,0.69,,84.86,87.01,,,Visualizer
moment,9.181,2.99,2.8,0.73,0.69,,84.83,86.95,,,Visualizer
moment,9.402,3.0,3.0,0.74,0.69,,84.61,86.88,,,Visualizer
moment,9.627,3.04,3.2,0.69,0.78,,84.61,86.91,,,Visualizer
moment,9.807,3.0,3.3,0.71,0.69,,84.31,86.94,,,Visualizer
moment,10.049,2.99,3.5,0.72,0.78,,84.21,86.92,,,Visualizer
moment,10.26,3.0,3.6,0.7,0.78,,84.15,86.93,,,Visualizer
moment,10.437,2.99,3.8,0.76,0.69,,83.99,86.93,,,Visualizer
moment,10.663,3.0,3.9,0.75,0.69,,83.93,86.91,,,Visualizer
moment,10.887,2.99,4.0,0.79,0.69,,83.83,86.84,,,Visualizer
moment,11.066,3.0,4.3,0.79,0.78,,83.57,86.87,,,Visualizer
moment,11.292,2.98,4.4,0.81,0.78,,83.31,86.96,,,Visualizer
moment,11.478,2.98,4.7,0.83,0.88,,83.21,86.9,,,Visualizer
moment,11.701,2.99,4.8,0.88,0.88,,83.05,86.89,,,Visualizer
moment,11.921,3.0,5.0,0.9,0.78,,83.05,86.9,,,Visualizer
moment,12.117,3.0,5.2,0.89,0.88,,82.73,86.95,,,Visualizer
moment,12.326,2.99,5.5,0.91,0.98,,82.6,86.96,,,Visualizer
moment,12.507,2.97,5.6,0.97,0.88,,82.41,86.86,,,Visualizer
moment,12.733,2.97,5.8,1.0,0.98,,82.38,86.93,,,Visualizer
moment,12.957,2.98,6.1,1.05,1.08,,82.21,86.89,,,Visualizer
moment,13.137,2.99,6.4,1.06,1.17,,82.12,86.86,,,Visualizer
moment,13.367,2.97,6.5,1.11,1.08,,82.02,86.88,,,Visualizer
moment,13.586,2.98,6.9,1.13,1.27,,81.89,86.9,,,Visualizer
moment,13.766,2.98,7.1,1.16,1.17,,81.89,86.84,,,Visualizer
moment,13.991,3.0,7.3,1.18,1.27,,81.73,86.81,,,Visualizer
moment,14.219,2.99,7.7,1.21,1.27,,81.8,86.8,,,Visualizer
moment,14.406,2.97,8.0,1.28,1.37,,81.86,86.76,,,Visualizer
moment,14.622,3.06,8.3,1.25,1.37,,81.89,86.72,,,Visualizer
moment,14.803,3.02,8.6,1.23,1.47,,81.93,86.68,,,Visualizer
moment,15.032,2.94,8.9,1.29,1.47,,82.21,86.62,,,Visualizer
moment,15.299,2.98,9.2,1.32,1.47,,82.38,86.6,,,Visualizer
moment,15.477,2.97,9.5,1.36,1.47,,82.67,86.57,,,Visualizer
moment,15.659,2.98,9.8,1.38,1.47,,82.83,86.51,,,Visualizer
moment,15.883,2.96,10.1,1.43,1.47,,83.28,86.48,,,Visualizer
moment,16.061,2.98,10.5,1.46,1.57,,83.44,86.46,,,Visualizer
moment,16.287,2.97,10.8,1.5,1.57,,83.8,86.41,,,Visualizer
moment,16.467,2.97,11.2,1.53,1.66,,84.25,86.32,,,Visualizer
moment,16.693,3.02,11.5,1.64,1.66,,84.67,86.21,,,Visualizer
moment,16.919,3.16,11.9,1.9,1.76,,85.22,86.22,,,Visualizer
moment,17.146,3.5,12.3,2.1,1.76,,85.87,86.23,,,Visualizer
moment,17.322,3.88,12.7,2.28,1.86,,86.62,86.19,,,Visualizer
moment,17.548,4.17,13.1,2.45,1.86,,87.38,86.17,,,Visualizer
moment,17.726,4.47,13.6,2.58,2.06,,88.36,86.11,,,Visualizer
moment,17.951,4.73,14.0,2.71,2.06,,89.25,86.12,,,Visualizer
moment,18.177,4.94,14.6,2.76,2.25,,90.02,86.12,,,Visualizer
moment,18.358,5.15,15.2,2.8,2.45,,90.82,86.14,,,Visualizer
moment,18.582,5.27,15.7,2.87,2.55,,91.55,86.21,,,Visualizer
moment,18.81,5.43,16.3,2.92,2.64,,92.09,86.24,,,Visualizer
moment,18.994,5.52,17.0,2.98,2.94,,92.6,86.44,,,Visualizer
moment,19.212,5.59,17.7,3.04,3.03,,93.01,86.55,,,Visualizer
moment,19.391,5.7,18.3,3.04,3.03,,93.28,86.66,,,Visualizer
moment,19.619,5.69,19.1,3.08,3.33,,93.48,86.86,,,Visualizer
moment,19.845,5.76,19.8,3.13,3.43,,93.45,87.0,,,Visualizer
moment,20.021,5.83,20.5,3.14,3.43,,93.69,87.16,,,Visualizer
moment,20.248,5.84,21.3,3.17,3.52,,93.79,87.37,,,Visualizer
moment,20.472,5.86,22.0,3.2,3.62,,93.93,87.45,,,Visualizer
moment,20.651,5.88,22.8,3.21,3.62,,93.93,87.64,,,Visualizer
moment,20.877,5.89,24.0,3.23,3.72,,94.1,87.85,,,Visualizer
moment,21.058,5.88,24.4,3.29,3.82,,94.13,88.02,,,Visualizer
moment,21.282,5.9,25.2,3.33,3.82,,94.07,88.17,,,Visualizer
moment,21.507,5.9,26.0,3.38,3.92,,94.03,88.28,,,Visualizer
moment,21.689,5.89,26.8,3.42,3.92,,94.1,88.43,,,Visualizer
moment,21.912,5.9,27.6,3.45,3.92,,94.03,88.58,,,Visualizer
moment,22.137,5.95,28.4,3.45,3.92,,94.03,88.7,,,Visualizer
moment,22.32,5.9,29.7,3.52,4.01,,93.86,88.79,,,Visualizer
moment,22.542,5.95,30.1,3.56,4.01,,93.72,88.85,,,Visualizer
moment,22.722,5.93,30.9,3.61,4.01,,93.66,88.96,,,Visualizer
moment,22.952,5.95,31.8,3.63,4.11,,93.52,89.08,,,Visualizer
moment,23.171,5.96,33.1,3.68,4.21,,93.32,89.19,,,Visualizer
moment,23.352,5.96,33.9,3.69,4.11,,93.28,89.25,,,Visualizer
moment,23.579,5.91,34.3,3.71,4.11,,93.14,89.37,,,Visualizer
