information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,0.84,0.0,5.05,0.0,,93.92,87.5,,,Visualizer
moment,3.509,0.82,0.0,5.07,0.0,,94.02,87.82,,,Visualizer
moment,3.734,0.76,0.0,5.03,0.0,,93.95,88.23,,,Visualizer
moment,3.959,0.71,0.0,5.02,0.0,,93.64,88.45,,,Visualizer
moment,4.139,0.68,0.0,4.69,0.0,,93.58,88.72,,,Visualizer
moment,4.364,0.66,0.0,4.11,0.0,,93.41,88.99,,,Visualizer
moment,4.634,0.58,0.0,3.25,0.0,,93.14,89.1,,,Visualizer
moment,4.814,0.51,0.0,2.67,0.0,,92.67,89.33,,,Visualizer
moment,4.994,0.57,0.0,2.1,0.0,,92.54,89.63,,,Visualizer
moment,5.264,0.48,0.0,1.8,0.0,,92.37,89.73,,,Visualizer
moment,5.399,0.45,0.0,1.43,0.0,,92.43,89.77,,,Visualizer
moment,5.624,0.41,0.0,1.22,0.0,,92.4,89.98,,,Visualizer
moment,5.804,0.3,0.0,1.01,0.0,,92.4,90.0,,,Visualizer
moment,6.078,0.41,0.0,0.79,0.0,,92.77,89.94,,,Visualizer
moment,6.254,0.44,0.0,0.61,0.0,,93.11,90.01,,,Visualizer
moment,6.434,0.42,0.0,0.48,0.0,,93.92,90.03,,,Visualizer
moment,6.704,0.42,0.0,0.37,0.0,,94.73,90.08,,,Visualizer
moment,6.884,0.37,0.0,0.29,0.0,,95.55,90.19,,,Visualizer
moment,7.064,0.34,0.2,0.22,0.2,,96.31,90.25,,,Visualizer
moment,7.289,0.35,0.4,0.17,0.39,,96.9,90.33,,,Visualizer
moment,7.515,0.38,0.8,0.14,0.78,,97.39,90.32,,,Visualizer
moment,7.694,0.36,1.1,0.11,1.08,,97.98,90.38,,,Visualizer
moment,7.922,0.33,1.3,0.08,1.18,,98.44,90.41,,,Visualizer
moment,7.967,0.32,1.5,0.08,1.18,,98.44,90.41,,,Visualizer
moment,8.206,0.32,1.7,0.06,1.28,,98.82,90.35,,,Visualizer
moment,8.369,0.32,1.9,0.05,1.37,,99.07,90.35,,,Visualizer
moment,8.549,0.29,2.3,0.04,1.47,,99.32,90.43,,,Visualizer
moment,8.82,0.27,2.7,0.03,1.47,,99.64,90.47,,,Visualizer
moment,9.001,0.28,2.8,0.02,1.47,,99.75,90.43,,,Visualizer
moment,9.179,0.28,3.0,0.02,1.47,,99.71,90.43,,,Visualizer
moment,9.449,0.26,3.4,0.01,1.28,,99.75,90.46,,,Visualizer
moment,9.631,0.29,3.9,0.01,1.37,,99.93,90.41,,,Visualizer
moment,9.809,0.29,3.9,0.01,1.37,,99.89,90.4,,,Visualizer
moment,10.034,0.25,4.1,0.01,1.28,,99.75,90.48,,,Visualizer
moment,10.26,0.22,4.4,0.0,1.28,,99.89,90.44,,,Visualizer
moment,10.439,0.2,4.5,0.0,1.28,,99.79,90.45,,,Visualizer
moment,10.664,0.19,4.8,0.0,1.08,,99.36,90.47,,,Visualizer
moment,10.888,0.17,5.1,0.0,1.08,,98.82,90.47,,,Visualizer
moment,11.068,0.15,5.2,0.0,1.08,,98.12,90.47,,,Visualizer
moment,11.294,0.12,5.5,0.0,1.08,,97.6,90.54,,,Visualizer
moment,11.474,0.09,5.6,0.0,1.08,,97.11,90.58,,,Visualizer
moment,11.699,0.07,5.8,0.0,0.88,,96.38,90.56,,,Visualizer
moment,11.879,0.06,5.9,0.0,0.78,,95.93,90.59,,,Visualizer
moment,12.105,0.05,6.0,0.0,0.78,,95.35,90.59,,,Visualizer
moment,12.329,0.04,6.3,0.0,0.78,,94.97,90.59,,,Visualizer
moment,12.509,0.04,6.3,0.0,0.69,,94.66,90.59,,,Visualizer
moment,12.733,0.04,6.5,0.0,0.69,,94.56,90.51,,,Visualizer
moment,13.004,0.04,6.6,0.0,0.59,,94.29,90.46,,,Visualizer
moment,13.139,0.03,6.6,0.0,0.49,,94.12,90.43,,,Visualizer
moment,13.364,0.03,6.7,0.0,0.39,,93.98,90.4,,,Visualizer
moment,13.544,0.02,6.8,0.0,0.49,,93.92,90.38,,,Visualizer
moment,13.814,0.02,6.9,0.0,0.39,,93.88,90.38,,,Visualizer
moment,13.993,0.02,7.0,0.0,0.49,,93.71,90.38,,,Visualizer
moment,14.174,0.02,7.1,0.0,0.49,,93.75,90.34,,,Visualizer
moment,14.444,0.01,7.1,0.0,0.39,,93.58,90.27,,,Visualizer
moment,14.624,0.01,7.1,0.0,0.29,,93.54,90.26,,,Visualizer
moment,14.804,0.01,7.2,0.0,0.29,,93.44,90.23,,,Visualizer
moment,15.074,0.01,7.3,0.0,0.2,,93.38,90.18,,,Visualizer
moment,15.253,0.01,7.3,0.0,0.2,,93.21,90.15,,,Visualizer
moment,15.434,0.01,7.4,0.0,0.29,,93.27,90.11,,,Visualizer
moment,15.659,0.01,7.4,0.0,0.29,,93.0,90.02,,,Visualizer
moment,15.884,0.0,7.4,0.0,0.2,,92.9,90.11,,,Visualizer
moment,16.064,0.0,7.4,0.0,0.2,,92.9,90.08,,,Visualizer
moment,16.288,0.0,7.4,0.0,0.1,,92.84,90.06,,,Visualizer
moment,16.513,0.0,7.4,0.0,0.0,,92.7,90.09,,,Visualizer
moment,16.693,0.0,7.5,0.0,0.1,,92.6,90.02,,,Visualizer
moment,16.919,0.0,7.6,0.0,0.2,,92.54,90.0,,,Visualizer
moment,17.099,0.01,7.6,0.0,0.2,,92.37,90.04,,,Visualizer
moment,17.323,0.01,7.6,0.0,0.2,,92.13,90.0,,,Visualizer
moment,17.508,0.01,7.6,0.0,0.2,,91.83,90.09,,,Visualizer
moment,17.728,0.01,7.6,0.0,0.1,,91.63,90.09,,,Visualizer
moment,17.954,0.01,7.7,0.0,0.1,,91.6,90.1,,,Visualizer
moment,18.134,0.01,7.7,0.0,0.1,,91.53,90.19,,,Visualizer
moment,18.359,0.01,7.8,0.0,0.2,,91.23,90.25,,,Visualizer
moment,18.629,0.0,7.8,0.0,0.2,,91.26,90.27,,,Visualizer
moment,18.764,0.0,7.8,0.0,0.1,,91.16,90.28,,,Visualizer
moment,18.989,0.0,7.9,0.0,0.2,,91.13,90.32,,,Visualizer
moment,19.169,0.0,7.9,0.0,0.2,,91.2,90.28,,,Visualizer
moment,19.484,0.0,7.9,0.0,0.1,,91.23,90.2,,,Visualizer
moment,19.619,0.0,7.9,0.0,0.1,,91.16,90.25,,,Visualizer
moment,19.798,0.0,7.9,0.0,0.1,,91.1,90.29,,,Visualizer
moment,20.024,0.0,7.9,0.0,0.0,,91.16,90.24,,,Visualizer
moment,20.293,0.0,7.9,0.0,0.0,,91.1,90.22,,,Visualizer
moment,20.429,0.0,7.9,0.0,0.0,,91.16,90.18,,,Visualizer
moment,20.7,0.0,7.9,0.0,0.0,,91.13,90.22,,,Visualizer
moment,20.878,0.0,7.9,0.0,0.0,,91.23,90.11,,,Visualizer
moment,21.058,0.0,7.9,0.0,0.0,,91.33,90.05,,,Visualizer
moment,21.328,0.0,7.9,0.0,0.0,,91.3,90.11,,,Visualizer
moment,21.509,0.0,7.9,0.0,0.0,,91.26,90.09,,,Visualizer
moment,21.688,0.0,7.9,0.0,0.0,,91.23,90.05,,,Visualizer
moment,21.913,0.0,7.9,0.0,0.0,,91.13,90.05,,,Visualizer
moment,22.139,0.0,7.9,0.0,0.0,,91.3,89.97,,,Visualizer
moment,22.318,0.0,7.9,0.0,0.0,,91.26,89.9,,,Visualizer
moment,22.543,0.0,7.9,0.0,0.0,,91.2,89.9,,,Visualizer
moment,22.723,0.0,7.9,0.0,0.0,,91.23,89.85,,,Visualizer
moment,22.948,0.0,7.9,0.0,0.0,,91.06,89.85,,,Visualizer
moment,23.129,0.0,7.9,0.0,0.0,,91.2,89.8,,,Visualizer
moment,23.353,0.0,8.0,0.0,0.1,,91.26,89.74,,,Visualizer
moment,23.578,0.0,8.0,0.0,0.1,,91.3,89.66,,,Visualizer
moment,23.761,0.0,8.0,0.0,0.1,,91.16,89.66,,,Visualizer
moment,23.983,0.0,8.0,0.0,0.1,,91.06,89.63,,,Visualizer
moment,24.258,0.0,8.1,0.0,0.2,,91.0,89.61,,,Visualizer
moment,24.388,0.0,8.1,0.0,0.1,,91.03,89.61,,,Visualizer
moment,24.613,0.0,8.1,0.0,0.1,,91.06,89.55,,,Visualizer
moment,24.883,0.0,8.1,0.0,0.1,,91.0,89.52,,,Visualizer
moment,25.063,0.0,8.1,0.0,0.1,,91.1,89.45,,,Visualizer
moment,25.243,0.0,8.2,0.0,0.1,,90.93,89.34,,,Visualizer
moment,25.423,0.0,8.2,0.0,0.1,,90.96,89.34,,,Visualizer
moment,25.693,0.0,8.2,0.0,0.1,,90.96,89.3,,,Visualizer
moment,25.874,0.0,8.2,0.0,0.1,,90.86,89.28,,,Visualizer
moment,26.054,0.0,8.2,0.0,0.1,,90.73,89.25,,,Visualizer
moment,26.323,0.0,8.2,0.0,0.0,,90.66,89.22,,,Visualizer
moment,26.503,0.0,8.2,0.0,0.0,,90.43,89.23,,,Visualizer
moment,26.683,0.0,8.2,0.0,0.0,,90.4,89.27,,,Visualizer
moment,26.954,0.0,8.2,0.0,0.0,,90.33,89.22,,,Visualizer
moment,27.133,0.0,8.2,0.0,0.0,,90.2,89.22,,,Visualizer
moment,27.313,0.0,8.2,0.0,0.0,,90.07,89.21,,,Visualizer
moment,27.538,0.0,8.2,0.0,0.0,,90.0,89.12,,,Visualizer
moment,27.763,0.0,8.2,0.0,0.0,,90.0,89.17,,,Visualizer
moment,27.943,0.0,8.2,0.0,0.0,,89.9,89.15,,,Visualizer
moment,28.169,0.0,8.2,0.0,0.0,,90.0,89.15,,,Visualizer
moment,28.348,0.0,8.2,0.0,0.0,,90.0,89.15,,,Visualizer
moment,28.573,0.0,8.2,0.0,0.0,,89.87,89.13,,,Visualizer
moment,28.753,0.0,8.3,0.0,0.1,,89.97,89.17,,,Visualizer
moment,28.978,0.0,8.3,0.0,0.1,,90.0,89.07,,,Visualizer
moment,29.203,0.0,8.4,0.0,0.2,,90.04,89.06,,,Visualizer
moment,29.385,0.0,8.4,0.0,0.2,,89.87,89.05,,,Visualizer
moment,29.608,0.0,8.4,0.0,0.1,,89.97,89.05,,,Visualizer
moment,29.878,0.0,8.4,0.0,0.1,,89.94,88.96,,,Visualizer
moment,30.014,0.0,8.4,0.0,0.1,,90.04,88.98,,,Visualizer
moment,30.238,0.0,8.4,0.0,0.0,,90.07,89.0,,,Visualizer
moment,30.508,0.0,8.4,0.0,0.0,,90.0,88.88,,,Visualizer
moment,30.688,0.0,8.4,0.0,0.0,,90.1,88.84,,,Visualizer
moment,30.868,0.0,8.4,0.0,0.0,,89.97,88.86,,,Visualizer
moment,31.049,0.0,8.4,0.0,0.0,,89.9,88.87,,,Visualizer
moment,31.273,0.0,8.4,0.0,0.0,,89.9,88.83,,,Visualizer
moment,31.498,0.0,8.4,0.0,0.0,,89.9,88.74,,,Visualizer
moment,31.678,0.0,8.4,0.0,0.0,,89.8,88.71,,,Visualizer
moment,31.948,0.0,8.4,0.0,0.0,,89.84,88.74,,,Visualizer
moment,32.128,0.0,8.4,0.0,0.0,,89.7,88.73,,,Visualizer
moment,32.308,0.0,8.4,0.0,0.0,,89.84,88.59,,,Visualizer
moment,32.578,0.0,8.4,0.0,0.0,,89.67,88.6,,,Visualizer
moment,32.758,0.0,8.4,0.0,0.0,,89.61,88.6,,,Visualizer
moment,32.94,0.0,8.4,0.0,0.0,,89.67,88.54,,,Visualizer
moment,33.163,0.0,8.5,0.0,0.1,,89.61,88.52,,,Visualizer
moment,33.388,0.0,8.5,0.0,0.1,,89.51,88.55,,,Visualizer
moment,33.568,0.0,8.5,0.0,0.1,,89.51,88.47,,,Visualizer
moment,33.794,0.0,8.4,0.0,0.0,,89.57,88.45,,,Visualizer
moment,33.973,0.0,8.4,0.0,0.0,,89.54,88.41,,,Visualizer
moment,34.198,0.0,8.4,0.0,-0.1,,89.74,88.33,,,Visualizer
moment,34.385,0.0,8.5,0.0,0.0,,89.54,88.27,,,Visualizer
moment,34.603,0.0,8.5,0.0,0.0,,89.61,88.23,,,Visualizer
moment,34.828,0.0,8.5,0.0,0.1,,89.61,88.19,,,Visualizer
moment,35.008,0.0,8.5,0.0,0.1,,89.57,88.22,,,Visualizer
moment,35.233,0.0,8.5,0.0,0.1,,89.44,88.17,,,Visualizer
moment,35.503,0.0,8.5,0.0,0.0,,89.41,88.1,,,Visualizer
moment,35.638,0.0,8.5,0.0,0.0,,89.41,88.1,,,Visualizer
moment,35.863,0.0,8.5,0.0,0.0,,89.44,88.08,,,Visualizer
moment,36.133,0.0,8.5,0.0,0.0,,89.38,88.05,,,Visualizer
moment,36.313,0.0,8.5,0.0,0.0,,89.28,87.97,,,Visualizer
moment,36.493,0.0,8.5,0.0,0.0,,89.31,87.97,,,Visualizer
moment,36.673,0.0,8.5,0.0,0.0,,89.24,87.93,,,Visualizer
moment,36.943,0.0,8.6,0.0,0.1,,89.31,87.97,,,Visualizer
moment,37.123,0.0,8.6,0.0,0.1,,89.34,87.89,,,Visualizer
moment,37.303,0.0,8.6,0.0,0.1,,89.28,87.91,,,Visualizer
moment,37.573,0.0,8.6,0.0,0.1,,89.18,87.89,,,Visualizer
moment,37.753,0.0,8.5,0.0,0.0,,89.14,87.85,,,Visualizer
moment,37.938,0.0,8.5,0.0,-0.1,,88.88,87.88,,,Visualizer
moment,38.203,0.0,8.5,0.0,-0.1,,88.52,87.88,,,Visualizer
moment,38.383,0.0,8.5,0.0,-0.1,,88.13,87.75,,,Visualizer
moment,38.563,0.0,8.5,0.0,-0.1,,87.73,87.83,,,Visualizer
moment,38.788,0.0,8.5,0.0,0.0,,87.57,87.82,,,Visualizer
moment,39.013,0.0,8.5,0.0,0.0,,87.38,87.79,,,Visualizer
moment,39.193,0.0,8.5,0.0,0.0,,87.18,87.82,,,Visualizer
moment,39.418,0.0,8.5,0.0,0.0,,87.12,87.91,,,Visualizer
moment,39.598,0.0,8.5,0.0,0.0,,86.95,87.79,,,Visualizer
moment,39.823,0.0,8.6,0.0,0.1,,86.76,87.82,,,Visualizer
moment,40.004,0.0,8.6,0.0,0.1,,86.86,87.87,,,Visualizer
moment,40.228,0.0,8.6,0.0,0.1,,86.86,87.83,,,Visualizer
moment,40.453,0.0,8.6,0.0,0.1,,86.73,87.81,,,Visualizer
moment,40.633,0.0,8.6,0.0,0.1,,86.76,87.78,,,Visualizer
moment,40.858,0.0,8.6,0.0,0.0,,86.76,87.79,,,Visualizer
moment,41.128,0.0,8.6,0.0,0.0,,86.69,87.83,,,Visualizer
moment,41.263,0.0,8.6,0.0,0.0,,86.79,87.82,,,Visualizer
moment,41.488,0.0,8.6,0.0,0.0,,86.63,87.82,,,Visualizer
moment,41.758,0.0,8.6,0.0,0.0,,86.82,87.82,,,Visualizer
moment,41.937,0.0,8.6,0.0,0.0,,86.89,87.73,,,Visualizer
moment,42.118,0.0,8.6,0.0,0.0,,86.79,87.76,,,Visualizer
moment,42.3,0.0,8.6,0.0,0.0,,86.95,87.77,,,Visualizer
moment,42.568,0.0,8.6,0.0,0.0,,86.89,87.77,,,Visualizer
moment,42.748,0.0,8.6,0.0,0.0,,86.89,87.75,,,Visualizer
moment,42.928,0.0,8.6,0.0,0.0,,86.95,87.7,,,Visualizer
moment,43.153,0.0,8.6,0.0,0.0,,87.02,87.7,,,Visualizer
moment,43.378,0.0,8.6,0.0,0.0,,87.05,87.68,,,Visualizer
moment,43.558,0.0,8.6,0.0,0.0,,87.02,87.65,,,Visualizer
moment,43.828,0.0,8.6,0.0,0.0,,87.12,87.67,,,Visualizer
moment,44.008,0.0,8.6,0.0,0.0,,87.15,87.69,,,Visualizer
moment,44.188,0.0,8.6,0.0,0.0,,87.28,87.6,,,Visualizer
moment,44.413,0.0,8.6,0.0,0.0,,87.34,87.56,,,Visualizer
moment,44.637,0.0,8.6,0.0,0.0,,87.21,87.62,,,Visualizer
moment,44.82,0.0,8.6,0.0,0.0,,87.18,87.57,,,Visualizer
moment,45.088,0.0,8.6,0.0,0.0,,87.41,87.54,,,Visualizer
moment,45.223,0.0,8.6,0.0,0.0,,87.25,87.56,,,Visualizer
moment,45.448,0.0,8.6,0.0,0.0,,87.25,87.59,,,Visualizer
moment,45.673,0.0,8.6,0.0,0.0,,87.21,87.54,,,Visualizer
moment,45.853,0.0,8.6,0.0,0.0,,87.25,87.45,,,Visualizer
moment,46.077,0.0,8.6,0.0,0.0,,87.34,87.47,,,Visualizer
moment,46.258,0.0,8.6,0.0,0.0,,87.21,87.52,,,Visualizer
moment,46.482,0.0,8.6,0.0,0.0,,87.34,87.45,,,Visualizer
moment,46.752,0.0,8.6,0.0,0.0,,87.25,87.48,,,Visualizer
moment,46.889,0.0,8.6,0.0,0.0,,87.15,87.47,,,Visualizer
moment,47.113,0.0,8.6,0.0,0.0,,87.02,87.43,,,Visualizer
moment,47.383,0.0,8.6,0.0,0.0,,86.79,87.34,,,Visualizer
moment,47.563,0.0,8.6,0.0,0.0,,86.5,87.32,,,Visualizer
moment,47.742,0.0,8.6,0.0,0.0,,86.46,87.38,,,Visualizer
moment,47.926,0.0,8.6,0.0,0.0,,86.27,87.41,,,Visualizer
moment,48.193,0.0,8.7,0.0,0.1,,86.3,87.3,,,Visualizer
moment,48.372,0.0,8.7,0.0,0.1,,86.01,87.32,,,Visualizer
moment,48.553,0.0,8.7,0.0,0.1,,86.04,87.29,,,Visualizer
moment,48.822,0.0,8.7,0.0,0.1,,85.91,87.27,,,Visualizer
moment,49.003,0.0,8.7,0.0,0.1,,85.88,87.27,,,Visualizer
moment,49.183,0.0,8.7,0.0,0.0,,85.91,87.28,,,Visualizer
moment,49.452,0.0,8.7,0.0,0.0,,85.85,87.25,,,Visualizer
moment,49.632,0.0,8.7,0.0,0.0,,85.98,87.19,,,Visualizer
moment,49.813,0.0,8.7,0.0,0.0,,86.01,87.22,,,Visualizer
moment,50.037,0.0,8.7,0.0,0.0,,86.14,87.2,,,Visualizer
moment,50.263,0.0,8.7,0.0,0.0,,86.24,87.13,,,Visualizer
moment,50.442,0.0,8.7,0.0,0.0,,86.24,87.11,,,Visualizer
moment,50.667,0.0,8.7,0.0,0.0,,86.5,87.11,,,Visualizer
moment,50.847,0.0,8.7,0.0,0.0,,86.5,87.14,,,Visualizer
moment,51.074,0.0,8.7,0.0,0.0,,86.66,87.1,,,Visualizer
moment,51.297,0.0,8.7,0.0,0.0,,86.89,87.06,,,Visualizer
moment,51.478,0.0,8.7,0.0,0.0,,87.08,87.09,,,Visualizer
moment,51.702,0.0,8.7,0.0,0.0,,87.25,86.97,,,Visualizer
moment,51.883,0.0,8.7,0.0,0.0,,87.83,87.01,,,Visualizer
moment,52.107,0.0,8.7,0.0,0.0,,88.46,86.96,,,Visualizer
moment,52.377,0.0,8.7,0.0,0.0,,89.14,86.95,,,Visualizer
moment,52.557,0.0,8.7,0.0,0.0,,89.64,86.95,,,Visualizer
moment,52.828,0.0,8.7,0.0,0.0,,89.94,86.92,,,Visualizer
moment,53.008,0.0,8.7,0.0,0.0,,90.07,86.93,,,Visualizer
moment,53.187,0.0,8.7,0.0,0.0,,90.27,86.96,,,Visualizer
moment,53.37,0.0,8.7,0.0,0.0,,90.93,86.89,,,Visualizer
moment,53.547,0.0,8.7,0.0,0.0,,91.43,86.85,,,Visualizer
moment,53.818,0.0,8.7,0.0,0.0,,91.96,86.82,,,Visualizer
moment,54.042,0.0,8.7,0.0,0.0,,92.4,86.77,,,Visualizer
moment,54.177,0.0,8.7,0.0,0.0,,92.73,86.74,,,Visualizer
moment,54.402,0.0,8.7,0.0,0.0,,92.77,86.77,,,Visualizer
moment,54.628,0.0,8.7,0.0,0.0,,92.67,86.77,,,Visualizer
moment,54.807,0.0,8.7,0.0,0.0,,92.84,86.71,,,Visualizer
moment,55.033,0.0,8.7,0.0,0.0,,93.17,86.64,,,Visualizer
moment,55.258,0.0,8.7,0.0,0.0,,93.27,86.61,,,Visualizer
moment,55.438,0.0,8.7,0.0,0.0,,93.24,86.61,,,Visualizer
moment,55.753,0.0,8.7,0.0,0.0,,93.31,86.61,,,Visualizer
moment,55.843,0.0,8.7,0.0,0.0,,93.51,86.63,,,Visualizer
moment,56.067,0.0,8.7,0.0,0.0,,93.85,86.51,,,Visualizer
moment,56.292,0.0,8.7,0.0,0.0,,94.15,86.56,,,Visualizer
moment,56.563,0.0,8.7,0.0,0.0,,94.39,86.59,,,Visualizer
moment,56.697,0.0,8.7,0.0,0.0,,94.63,86.52,,,Visualizer
moment,56.923,0.0,8.7,0.0,0.0,,94.66,86.5,,,Visualizer
moment,57.103,0.0,8.7,0.0,0.0,,94.87,86.49,,,Visualizer
moment,57.327,0.0,8.7,0.0,0.0,,95.07,86.46,,,Visualizer
moment,57.508,0.0,8.7,0.0,0.0,,95.04,86.44,,,Visualizer
moment,57.732,0.0,8.7,0.0,0.0,,95.35,86.46,,,Visualizer
moment,57.957,0.0,8.7,0.0,0.0,,95.42,86.41,,,Visualizer
moment,58.137,0.0,8.7,0.0,0.0,,95.55,86.42,,,Visualizer
moment,58.362,0.0,8.7,0.0,0.0,,95.59,86.38,,,Visualizer
moment,58.632,0.0,8.7,0.0,0.0,,95.52,86.39,,,Visualizer
moment,58.812,0.0,8.7,0.0,0.0,,95.62,86.36,,,Visualizer
moment,58.992,0.0,8.7,0.0,0.0,,95.79,86.32,,,Visualizer
moment,59.172,0.0,8.7,0.0,0.0,,95.83,86.3,,,Visualizer
moment,59.442,0.0,8.7,0.0,0.0,,95.83,86.28,,,Visualizer
moment,59.622,0.0,8.7,0.0,0.0,,95.86,86.26,,,Visualizer
moment,59.803,0.0,8.7,0.0,0.0,,95.9,86.32,,,Visualizer
moment,60.072,0.0,8.7,0.0,0.0,,95.86,86.25,,,Visualizer
moment,60.252,0.0,8.7,0.0,0.0,,95.93,86.15,,,Visualizer
moment,60.432,0.0,8.7,0.0,0.0,,95.93,86.21,,,Visualizer
moment,60.703,0.0,8.7,0.0,0.0,,96.07,86.19,,,Visualizer
moment,60.882,0.0,8.7,0.0,0.0,,96.14,86.13,,,Visualizer
moment,61.064,0.0,8.7,0.0,0.0,,96.11,86.2,,,Visualizer
moment,61.29,0.0,8.7,0.0,0.0,,95.97,86.14,,,Visualizer
moment,61.512,0.0,8.7,0.0,0.0,,96.14,86.13,,,Visualizer
moment,61.692,0.0,8.7,0.0,0.0,,96.11,86.14,,,Visualizer
moment,61.917,0.0,8.7,0.0,0.0,,96.17,86.09,,,Visualizer
moment,62.098,0.0,8.7,0.0,0.0,,96.14,86.1,,,Visualizer
moment,62.322,0.0,8.7,0.0,0.0,,96.31,86.12,,,Visualizer
moment,62.547,0.0,8.7,0.0,0.0,,96.24,86.07,,,Visualizer
moment,62.729,0.0,8.7,0.0,0.0,,96.35,86.13,,,Visualizer
moment,62.997,0.0,8.7,0.0,0.0,,96.35,86.08,,,Visualizer
moment,63.132,0.0,8.7,0.0,0.0,,96.31,86.07,,,Visualizer
moment,63.357,0.0,8.7,0.0,0.0,,96.38,86.02,,,Visualizer
moment,63.629,0.0,8.7,0.0,0.0,,96.48,86.01,,,Visualizer
moment,63.762,0.0,8.7,0.0,0.0,,96.38,85.99,,,Visualizer
moment,63.987,0.0,8.7,0.0,0.0,,96.55,86.01,,,Visualizer
moment,64.302,0.0,8.7,0.0,0.0,,96.55,86.03,,,Visualizer
moment,64.392,0.0,8.7,0.0,0.0,,96.66,86.02,,,Visualizer
moment,64.617,0.0,8.7,0.0,0.0,,96.66,86.01,,,Visualizer
moment,64.8,0.0,8.7,0.0,0.0,,96.76,85.96,,,Visualizer
moment,65.067,0.0,8.7,0.0,0.0,,96.66,85.96,,,Visualizer
moment,65.247,0.0,8.7,0.0,0.0,,96.83,85.96,,,Visualizer
moment,65.427,0.0,8.7,0.0,0.0,,96.28,85.95,,,Visualizer
moment,65.697,0.0,8.7,0.0,0.0,,95.45,85.96,,,Visualizer
moment,65.877,0.0,8.7,0.0,0.0,,94.73,85.97,,,Visualizer
moment,66.058,0.0,8.7,0.0,0.0,,94.77,85.9,,,Visualizer
moment,66.327,0.0,8.7,0.0,0.0,,94.94,85.92,,,Visualizer
moment,66.507,0.0,8.7,0.0,0.0,,95.07,85.98,,,Visualizer
moment,66.687,0.0,8.7,0.0,0.0,,95.07,85.93,,,Visualizer
moment,66.912,0.01,8.7,0.0,0.0,,95.04,85.96,,,Visualizer
moment,67.137,0.01,8.7,0.0,0.0,,95.25,85.94,,,Visualizer
moment,67.317,0.01,8.7,0.0,0.0,,95.55,85.95,,,Visualizer
moment,67.632,0.01,8.7,0.0,0.0,,95.76,86.03,,,Visualizer
moment,67.724,0.01,8.7,0.0,0.0,,96.04,86.06,,,Visualizer
moment,67.947,0.01,8.7,0.0,0.0,,96.24,86.03,,,Visualizer
moment,68.172,0.01,8.7,0.0,0.0,,96.41,85.98,,,Visualizer
moment,68.352,0.01,8.7,0.0,0.0,,96.38,86.01,,,Visualizer
moment,68.577,0.02,8.7,0.0,0.0,,96.59,86.06,,,Visualizer
moment,68.757,0.02,8.7,0.0,0.0,,96.45,86.11,,,Visualizer
moment,69.072,0.01,8.7,0.0,0.0,,96.66,86.06,,,Visualizer
moment,69.207,0.01,8.7,0.0,0.0,,96.69,86.03,,,Visualizer
moment,69.387,0.01,8.7,0.0,0.0,,96.87,86.05,,,Visualizer
moment,69.612,0.01,8.7,0.0,0.0,,97.0,86.09,,,Visualizer
moment,69.884,0.01,8.7,0.0,0.0,,97.04,86.04,,,Visualizer
