information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.943,3.0,12.3,2.36,2.33,,88.0,89.98,,,Visualizer
moment,9.142,3.04,12.8,2.28,2.33,,87.94,89.96,,,Visualizer
moment,9.393,3.01,13.7,2.3,2.17,,87.94,89.92,,,Visualizer
moment,9.608,3.01,14.0,2.28,2.17,,88.07,89.91,,,Visualizer
moment,9.795,3.0,14.0,2.23,2.17,,88.04,89.87,,,Visualizer
moment,9.995,3.0,14.8,2.27,2.17,,88.11,89.85,,,Visualizer
moment,10.192,3.0,15.1,2.29,2.17,,88.2,89.9,,,Visualizer
moment,10.394,3.03,15.6,2.24,2.17,,88.11,89.83,,,Visualizer
moment,10.643,3.0,15.9,2.29,2.17,,88.33,89.76,,,Visualizer
moment,10.849,3.02,16.4,2.29,2.1,,88.17,89.76,,,Visualizer
moment,11.053,3.0,16.4,2.3,2.1,,88.23,89.81,,,Visualizer
moment,11.242,3.02,17.5,2.32,2.49,,88.36,89.78,,,Visualizer
moment,11.442,3.01,17.8,2.28,2.56,,88.14,89.72,,,Visualizer
moment,11.642,3.03,18.4,2.29,2.8,,88.3,89.76,,,Visualizer
moment,11.9,3.02,19.0,2.29,2.87,,88.46,89.71,,,Visualizer
moment,12.093,3.02,20.1,2.26,3.03,,88.5,89.66,,,Visualizer
moment,12.298,3.0,20.6,2.29,3.26,,88.5,89.69,,,Visualizer
moment,12.497,3.01,20.9,2.3,3.03,,88.5,89.61,,,Visualizer
moment,12.748,3.03,21.2,2.31,2.87,,88.59,89.56,,,Visualizer
moment,12.892,3.02,21.4,2.25,2.8,,88.59,89.61,,,Visualizer
moment,13.155,3.01,22.0,2.25,2.56,,88.66,89.59,,,Visualizer
moment,13.342,3.03,23.1,2.23,3.03,,88.73,89.63,,,Visualizer
moment,13.542,3.02,23.4,2.24,2.8,,88.86,89.59,,,Visualizer
moment,13.742,3.01,23.9,2.23,2.56,,88.82,89.54,,,Visualizer
moment,13.942,3.02,24.7,2.27,2.72,,89.05,89.56,,,Visualizer
moment,14.142,3.06,25.0,2.23,2.8,,88.86,89.59,,,Visualizer
moment,14.397,3.03,25.2,2.2,2.72,,88.95,89.49,,,Visualizer
moment,14.593,3.0,25.8,2.2,2.33,,88.92,89.5,,,Visualizer
moment,14.793,3.02,26.8,2.2,2.64,,88.89,89.52,,,Visualizer
moment,14.999,3.03,27.4,2.21,2.72,,89.12,89.59,,,Visualizer
moment,15.192,3.04,27.4,2.14,2.72,,89.18,89.54,,,Visualizer
moment,15.401,3.02,27.9,2.1,2.48,,89.05,89.55,,,Visualizer
moment,15.647,3.02,28.4,2.09,2.48,,89.15,89.52,,,Visualizer
moment,15.842,3.02,29.1,2.1,2.56,,89.18,89.48,,,Visualizer
moment,16.042,3.03,29.1,2.1,2.56,,89.25,89.51,,,Visualizer
moment,16.242,3.14,29.9,2.23,2.1,,89.28,89.48,,,Visualizer
moment,16.452,3.51,31.1,2.44,2.48,,89.32,89.53,,,Visualizer
moment,16.642,4.11,31.1,2.72,2.48,,89.35,89.48,,,Visualizer
moment,16.892,4.78,31.9,2.9,2.56,,89.41,89.47,,,Visualizer
moment,17.108,5.39,32.2,3.01,2.41,,89.35,89.49,,,Visualizer
moment,17.309,5.94,32.6,3.09,2.48,,89.51,89.5,,,Visualizer
moment,17.492,6.42,33.0,3.13,2.64,,89.51,89.55,,,Visualizer
moment,17.692,6.79,34.7,3.14,2.8,,89.51,89.52,,,Visualizer
moment,17.892,7.15,34.7,3.14,2.8,,89.58,89.51,,,Visualizer
moment,18.143,7.32,35.5,3.11,2.95,,89.81,89.49,,,Visualizer
moment,18.343,7.44,36.7,3.05,3.18,,89.71,89.55,,,Visualizer
moment,18.542,7.62,37.2,3.01,3.26,,89.55,89.6,,,Visualizer
moment,18.742,7.69,37.6,2.95,3.18,,89.64,89.63,,,Visualizer
moment,18.943,7.69,38.7,2.89,3.42,,89.51,89.59,,,Visualizer
moment,19.142,7.79,39.5,2.87,3.42,,89.48,89.58,,,Visualizer
