information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.383,3.37,1.0,1.04,0.48,,86.99,90.0,,,Visualizer
moment,8.626,3.41,1.0,0.9,0.48,,86.89,89.93,,,Visualizer
moment,8.772,3.31,1.1,0.84,0.48,,86.8,89.97,,,Visualizer
moment,8.966,3.33,1.1,0.81,0.39,,86.54,89.91,,,Visualizer
moment,9.211,3.33,1.2,0.77,0.48,,86.5,89.89,,,Visualizer
moment,9.406,3.33,1.4,0.72,0.39,,86.38,89.85,,,Visualizer
moment,9.603,3.3,1.6,0.69,0.58,,86.44,89.83,,,Visualizer
moment,9.844,3.3,1.6,0.65,0.48,,86.41,89.84,,,Visualizer
moment,10.041,3.27,1.7,0.6,0.48,,86.21,89.81,,,Visualizer
moment,10.234,3.2,1.8,0.6,0.58,,86.18,89.78,,,Visualizer
moment,10.43,3.29,1.8,0.61,0.39,,86.05,89.79,,,Visualizer
moment,10.674,3.26,1.9,0.49,0.29,,86.09,89.78,,,Visualizer
moment,10.87,3.18,1.9,0.6,0.29,,86.02,89.78,,,Visualizer
moment,11.063,3.25,2.0,0.48,0.29,,86.09,89.74,,,Visualizer
moment,11.307,3.12,2.3,0.59,0.48,,85.92,89.74,,,Visualizer
moment,11.502,3.23,2.3,0.49,0.48,,85.92,89.74,,,Visualizer
moment,11.697,3.12,2.3,0.59,0.48,,85.95,89.71,,,Visualizer
moment,11.899,3.22,2.6,0.49,0.68,,85.89,89.71,,,Visualizer
moment,12.136,3.11,2.7,0.45,0.68,,85.73,89.71,,,Visualizer
moment,12.331,3.09,2.8,0.52,0.48,,85.73,89.68,,,Visualizer
moment,12.529,3.12,2.9,0.46,0.58,,85.6,89.67,,,Visualizer
moment,12.722,3.02,3.1,0.54,0.48,,85.63,89.7,,,Visualizer
moment,12.965,3.11,3.1,0.53,0.58,,85.6,89.62,,,Visualizer
moment,13.161,3.11,3.2,0.53,0.39,,85.5,89.65,,,Visualizer
moment,13.354,3.1,3.2,0.55,0.39,,85.5,89.63,,,Visualizer
moment,13.599,3.17,3.3,0.59,0.39,,85.37,89.58,,,Visualizer
moment,13.791,3.27,3.4,0.63,0.29,,85.34,89.62,,,Visualizer
moment,13.99,3.34,3.6,0.73,0.48,,85.24,89.63,,,Visualizer
moment,14.188,3.5,3.7,0.83,0.48,,85.14,89.65,,,Visualizer
moment,14.432,3.69,3.6,0.89,0.39,,84.79,89.59,,,Visualizer
moment,14.621,3.86,3.9,1.02,0.58,,84.57,89.59,,,Visualizer
moment,14.821,4.07,3.9,1.13,0.48,,84.44,89.64,,,Visualizer
moment,15.012,4.3,4.1,1.18,0.68,,84.21,89.58,,,Visualizer
moment,15.257,4.58,4.2,1.26,0.58,,84.08,89.52,,,Visualizer
moment,15.451,4.82,4.3,1.28,0.68,,83.76,89.56,,,Visualizer
moment,15.652,5.07,4.6,1.31,0.68,,83.66,89.62,,,Visualizer
moment,15.889,5.37,4.7,1.32,0.77,,83.66,89.56,,,Visualizer
moment,16.098,5.6,5.2,1.36,0.97,,83.44,89.6,,,Visualizer
moment,16.327,5.83,5.4,1.35,1.06,,83.34,89.64,,,Visualizer
moment,16.475,6.07,5.5,1.42,0.97,,83.34,89.58,,,Visualizer
moment,16.719,6.36,5.8,1.45,1.16,,83.25,89.5,,,Visualizer
moment,16.914,6.65,5.8,1.49,1.16,,83.21,89.44,,,Visualizer
moment,17.116,6.91,6.1,1.51,1.16,,83.18,89.41,,,Visualizer
moment,17.317,7.19,6.6,1.52,1.26,,83.21,89.32,,,Visualizer
moment,17.548,7.43,6.9,1.5,1.45,,83.05,89.28,,,Visualizer
moment,17.743,7.69,7.2,1.51,1.35,,83.09,89.2,,,Visualizer
moment,17.937,7.93,7.5,1.52,1.45,,83.09,89.16,,,Visualizer
moment,18.18,8.2,8.0,1.51,1.45,,83.09,89.11,,,Visualizer
moment,18.378,8.46,8.0,1.54,1.45,,83.05,89.01,,,Visualizer
moment,18.57,8.71,8.3,1.51,1.64,,83.12,88.9,,,Visualizer
moment,18.765,8.68,8.6,1.45,1.55,,82.99,88.83,,,Visualizer
moment,19.011,8.69,9.1,1.42,1.64,,83.02,88.82,,,Visualizer
moment,19.212,8.84,9.5,1.42,1.74,,83.02,88.68,,,Visualizer
moment,19.398,8.89,9.7,1.43,1.84,,82.93,88.58,,,Visualizer
moment,19.643,9.01,10.1,1.44,1.74,,82.96,88.59,,,Visualizer
moment,19.842,9.11,10.6,1.44,1.74,,82.93,88.49,,,Visualizer
moment,20.088,9.21,11.0,1.42,1.84,,82.77,88.46,,,Visualizer
moment,20.228,9.31,11.5,1.43,1.94,,82.67,88.37,,,Visualizer
moment,20.473,9.43,12.1,1.42,1.94,,82.73,88.39,,,Visualizer
moment,20.669,9.5,12.4,1.41,1.84,,82.61,88.2,,,Visualizer
moment,20.866,9.55,12.8,1.39,1.94,,82.54,88.12,,,Visualizer
moment,21.058,9.55,13.3,1.4,2.13,,82.61,88.13,,,Visualizer
moment,21.301,9.59,13.7,1.4,1.94,,82.64,88.09,,,Visualizer
moment,21.495,9.57,14.1,1.38,1.94,,82.61,87.99,,,Visualizer
moment,21.741,9.56,14.7,1.37,2.03,,82.64,87.91,,,Visualizer
moment,21.936,9.55,15.2,1.37,2.03,,82.54,87.8,,,Visualizer
moment,22.136,9.57,15.6,1.37,2.03,,82.51,87.76,,,Visualizer
moment,22.33,9.53,16.0,1.38,2.03,,82.48,87.77,,,Visualizer
moment,22.574,9.55,16.2,1.38,2.03,,82.48,87.7,,,Visualizer
moment,22.766,9.59,16.2,1.41,2.03,,82.48,87.62,,,Visualizer
moment,22.963,9.58,16.7,1.4,2.13,,82.38,87.58,,,Visualizer
moment,23.154,9.56,17.1,1.4,2.13,,82.38,87.59,,,Visualizer
moment,23.35,9.51,18.0,1.43,2.13,,82.41,87.46,,,Visualizer
moment,23.591,9.56,18.7,1.42,2.13,,82.22,87.39,,,Visualizer
moment,23.794,9.5,19.0,1.46,2.03,,82.22,87.34,,,Visualizer
moment,23.986,9.56,19.5,1.46,2.13,,82.16,87.22,,,Visualizer
moment,24.231,9.51,19.7,1.46,2.03,,82.06,87.28,,,Visualizer
moment,24.427,9.52,20.3,1.46,2.23,,82.12,87.13,,,Visualizer
moment,24.616,9.54,20.7,1.48,2.23,,82.06,87.05,,,Visualizer
moment,24.815,9.53,20.7,1.49,2.23,,82.16,87.08,,,Visualizer
moment,25.053,9.51,21.3,1.51,2.23,,81.96,87.01,,,Visualizer
moment,25.249,9.52,22.3,1.5,2.23,,82.09,86.94,,,Visualizer
moment,25.444,9.5,22.5,1.52,2.13,,82.06,86.88,,,Visualizer
moment,25.649,9.51,23.2,1.55,2.23,,82.03,86.85,,,Visualizer
moment,25.884,9.52,23.4,1.56,2.23,,81.9,86.82,,,Visualizer
moment,26.081,9.5,23.7,1.55,2.32,,82.06,86.76,,,Visualizer
moment,26.272,9.46,24.6,1.54,2.23,,82.0,86.74,,,Visualizer
moment,26.517,9.51,25.1,1.51,2.32,,82.03,86.7,,,Visualizer
moment,26.711,9.49,25.3,1.55,2.32,,82.0,86.55,,,Visualizer
moment,26.906,9.54,26.0,1.53,2.23,,82.0,86.46,,,Visualizer
moment,27.105,9.52,26.2,1.56,2.23,,81.93,86.46,,,Visualizer
moment,27.345,9.57,26.7,1.54,2.23,,82.03,86.43,,,Visualizer
moment,27.54,9.46,27.5,1.57,2.32,,82.0,86.32,,,Visualizer
moment,27.737,9.5,27.7,1.58,2.32,,81.96,86.31,,,Visualizer
moment,27.98,9.57,28.2,1.57,2.32,,81.96,86.22,,,Visualizer
moment,28.186,9.52,28.9,1.55,2.32,,81.9,86.2,,,Visualizer
