information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.8,7.98,11.4,2.09,3.43,,88.62,90.52,,,Visualizer
moment,20.983,7.7,12.3,2.09,3.72,,88.36,90.45,,,Visualizer
moment,21.231,7.57,12.9,2.08,3.62,,88.1,90.5,,,Visualizer
moment,21.433,7.43,13.7,2.11,3.72,,87.84,90.5,,,Visualizer
moment,21.632,7.31,14.3,2.12,3.62,,87.58,90.43,,,Visualizer
moment,21.832,7.18,15.1,2.15,3.62,,87.45,90.41,,,Visualizer
moment,22.035,7.11,15.8,2.17,3.43,,87.41,90.43,,,Visualizer
moment,22.283,6.95,16.8,2.16,3.52,,87.54,90.37,,,Visualizer
moment,22.486,6.9,17.7,2.13,3.62,,87.58,90.32,,,Visualizer
moment,22.685,6.93,18.3,2.15,3.52,,87.94,90.25,,,Visualizer
moment,22.882,6.89,18.6,2.18,3.43,,87.9,90.21,,,Visualizer
moment,23.088,6.84,19.8,2.16,3.43,,88.23,90.25,,,Visualizer
moment,23.282,6.77,20.2,2.18,3.33,,88.39,90.15,,,Visualizer
moment,23.495,6.75,20.7,2.17,3.33,,88.62,90.07,,,Visualizer
moment,23.791,6.65,21.7,2.16,3.33,,88.75,90.01,,,Visualizer
moment,23.982,6.61,22.7,2.14,3.33,,88.72,89.98,,,Visualizer
moment,24.185,6.53,23.1,2.18,3.23,,88.86,89.96,,,Visualizer
moment,24.384,6.53,23.7,2.19,3.43,,88.89,89.94,,,Visualizer
moment,24.587,6.41,24.4,2.18,3.13,,88.89,89.97,,,Visualizer
moment,24.784,6.35,25.0,2.18,3.23,,88.82,89.94,,,Visualizer
moment,25.035,6.35,25.7,2.18,3.23,,88.79,89.91,,,Visualizer
moment,25.182,6.31,26.6,2.19,3.03,,88.53,89.87,,,Visualizer
moment,25.399,6.31,27.0,2.19,3.23,,88.53,89.89,,,Visualizer
moment,25.591,6.28,27.5,2.19,3.03,,88.49,89.85,,,Visualizer
moment,25.832,6.26,28.1,2.2,3.03,,88.2,89.81,,,Visualizer
moment,25.981,6.3,28.7,2.19,2.94,,88.04,89.81,,,Visualizer
moment,26.232,6.32,29.3,2.2,3.03,,87.84,89.83,,,Visualizer
moment,26.434,6.31,30.0,2.2,2.94,,87.74,89.78,,,Visualizer
moment,26.633,6.31,30.6,2.2,3.03,,87.61,89.8,,,Visualizer
moment,26.835,6.32,31.3,2.19,3.13,,87.54,89.78,,,Visualizer
moment,27.083,6.32,31.9,2.2,3.13,,87.41,89.72,,,Visualizer
moment,27.282,6.38,33.0,2.18,3.23,,87.35,89.73,,,Visualizer
moment,27.508,6.45,33.6,2.19,3.23,,87.25,89.72,,,Visualizer
moment,27.684,6.53,34.1,2.19,3.03,,87.15,89.63,,,Visualizer
moment,27.882,6.54,34.6,2.2,3.23,,87.02,89.64,,,Visualizer
moment,28.081,6.56,35.4,2.17,3.03,,87.02,89.6,,,Visualizer
moment,28.285,6.63,35.7,2.17,2.94,,86.86,89.53,,,Visualizer
moment,28.581,6.72,36.4,2.19,3.23,,86.73,89.48,,,Visualizer
moment,28.792,6.8,37.6,2.19,2.94,,86.7,89.48,,,Visualizer
moment,28.984,6.82,37.9,2.2,3.03,,86.63,89.44,,,Visualizer
