information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,4.46,1.57,0.68,0.26,,80.06,85.77,,,Visualizer
moment,14.533,4.68,1.64,0.79,0.26,,79.68,85.76,,,Visualizer
moment,14.758,5.0,1.71,0.83,0.26,,79.52,85.8,,,Visualizer
moment,15.029,5.28,1.75,0.86,0.27,,79.16,85.81,,,Visualizer
moment,15.254,5.63,1.91,0.88,0.32,,78.97,85.73,,,Visualizer
moment,15.554,5.95,2.05,0.88,0.39,,78.71,85.75,,,Visualizer
moment,15.753,6.17,2.16,0.96,0.44,,78.46,85.81,,,Visualizer
moment,16.018,6.58,2.29,0.97,0.53,,78.39,85.76,,,Visualizer
moment,16.244,6.84,2.44,0.98,0.5,,78.24,85.73,,,Visualizer
moment,16.512,7.16,2.54,1.01,0.5,,78.2,85.74,,,Visualizer
moment,16.784,7.48,2.77,1.02,0.58,,77.95,85.73,,,Visualizer
moment,17.012,7.84,2.87,1.01,0.55,,77.88,85.66,,,Visualizer
moment,17.278,8.16,2.99,1.05,0.57,,78.01,85.65,,,Visualizer
moment,17.504,8.4,3.18,1.08,0.68,,78.04,85.71,,,Visualizer
moment,17.772,8.72,3.36,1.13,0.64,,78.11,85.71,,,Visualizer
moment,17.999,9.12,3.58,1.18,0.69,,78.08,85.59,,,Visualizer
moment,18.269,9.57,3.75,1.13,0.72,,78.11,85.62,,,Visualizer
moment,18.514,9.58,4.0,1.12,0.77,,78.33,85.61,,,Visualizer
moment,18.764,9.63,4.14,1.04,0.8,,78.3,85.52,,,Visualizer
moment,19.033,9.55,4.45,1.07,0.82,,78.33,85.51,,,Visualizer
moment,19.258,9.61,4.59,1.04,0.85,,78.49,85.5,,,Visualizer
moment,19.528,9.56,4.89,1.04,0.84,,78.55,85.43,,,Visualizer
moment,19.762,9.58,4.99,1.0,0.86,,78.52,85.37,,,Visualizer
moment,20.023,9.53,5.31,1.0,0.93,,78.62,85.32,,,Visualizer
moment,20.248,9.57,5.48,0.98,0.9,,78.75,85.34,,,Visualizer
moment,20.518,9.55,5.81,1.01,0.97,,78.68,85.27,,,Visualizer
moment,20.742,9.61,6.01,0.97,0.96,,78.91,85.28,,,Visualizer
moment,21.016,9.45,6.16,1.01,0.93,,78.75,85.21,,,Visualizer
moment,21.282,9.52,6.44,1.02,0.91,,78.94,85.16,,,Visualizer
moment,21.509,9.52,6.74,1.01,1.0,,78.88,85.17,,,Visualizer
moment,21.786,9.43,6.96,1.07,0.99,,78.68,85.14,,,Visualizer
moment,22.003,9.46,7.37,1.07,1.14,,78.81,85.1,,,Visualizer
moment,22.273,9.49,7.57,1.06,1.07,,78.81,85.07,,,Visualizer
moment,22.511,9.46,7.8,1.08,1.13,,78.88,85.0,,,Visualizer
moment,22.768,9.42,8.16,1.11,1.13,,78.78,84.99,,,Visualizer
moment,22.993,9.42,8.4,1.1,1.1,,78.84,84.95,,,Visualizer
moment,23.263,9.34,8.65,1.14,1.12,,78.78,84.93,,,Visualizer
moment,23.533,9.32,9.02,1.16,1.15,,78.75,84.94,,,Visualizer
moment,23.76,9.38,9.27,1.16,1.15,,78.78,84.86,,,Visualizer
moment,24.028,9.31,9.62,1.19,1.15,,78.71,84.79,,,Visualizer
moment,24.252,9.32,9.86,1.16,1.14,,78.68,84.72,,,Visualizer
moment,24.523,9.23,10.12,1.17,1.16,,78.71,84.74,,,Visualizer
moment,24.748,9.31,10.38,1.2,1.16,,78.78,84.69,,,Visualizer
moment,25.017,9.29,10.76,1.2,1.19,,78.65,84.6,,,Visualizer
moment,25.256,9.27,11.02,1.19,1.21,,78.68,84.58,,,Visualizer
moment,25.513,9.31,11.39,1.23,1.2,,78.68,84.5,,,Visualizer
moment,25.738,9.26,11.68,1.2,1.23,,78.68,84.49,,,Visualizer
moment,26.008,9.25,11.94,1.23,1.24,,78.68,84.49,,,Visualizer
moment,26.277,9.22,12.32,1.25,1.23,,78.71,84.36,,,Visualizer
moment,26.504,9.2,12.44,1.23,1.1,,78.75,84.37,,,Visualizer
moment,26.773,9.14,12.86,1.26,1.26,,78.62,84.37,,,Visualizer
moment,26.998,9.13,13.12,1.24,1.23,,78.75,84.31,,,Visualizer
moment,27.268,9.09,13.52,1.26,1.24,,78.68,84.27,,,Visualizer
moment,27.493,9.09,13.79,1.26,1.27,,78.62,84.2,,,Visualizer
moment,27.763,9.11,14.2,1.3,1.27,,78.75,84.14,,,Visualizer
moment,27.997,9.08,14.46,1.26,1.27,,78.78,84.11,,,Visualizer
moment,28.258,8.98,14.74,1.29,1.27,,78.84,84.11,,,Visualizer
moment,28.528,9.05,15.14,1.29,1.27,,78.75,83.99,,,Visualizer
moment,28.753,9.04,15.4,1.27,1.26,,78.75,83.99,,,Visualizer
moment,29.023,9.07,15.67,1.32,1.27,,78.62,83.99,,,Visualizer
moment,29.248,9.16,16.09,1.31,1.27,,78.75,83.94,,,Visualizer
moment,29.519,9.13,16.35,1.34,1.27,,78.75,83.86,,,Visualizer
moment,29.743,9.15,16.63,1.33,1.28,,78.68,83.88,,,Visualizer
moment,30.012,9.14,17.04,1.35,1.29,,78.62,83.77,,,Visualizer
moment,30.283,9.16,17.32,1.35,1.29,,78.75,83.73,,,Visualizer
moment,30.509,9.16,17.58,1.36,1.28,,78.75,83.64,,,Visualizer
moment,30.778,9.14,18.01,1.36,1.3,,78.68,83.63,,,Visualizer
moment,31.003,9.11,18.28,1.33,1.3,,78.65,83.59,,,Visualizer
moment,31.275,9.13,18.71,1.35,1.31,,78.75,83.59,,,Visualizer
moment,31.503,9.22,18.85,1.37,1.2,,78.71,83.53,,,Visualizer
moment,31.768,9.25,19.26,1.37,1.32,,78.68,83.46,,,Visualizer
moment,31.993,9.25,19.55,1.38,1.32,,78.78,83.43,,,Visualizer
moment,32.262,9.35,19.97,1.37,1.33,,78.88,83.4,,,Visualizer
moment,32.533,9.34,20.4,1.38,1.46,,78.78,83.46,,,Visualizer
moment,32.767,9.38,20.68,1.4,1.34,,78.81,83.36,,,Visualizer
moment,33.028,9.39,20.96,1.4,1.33,,78.88,83.31,,,Visualizer
moment,33.253,9.36,21.24,1.41,1.33,,78.91,83.28,,,Visualizer
moment,33.523,9.4,21.67,1.41,1.33,,78.97,83.18,,,Visualizer
moment,33.747,9.43,21.96,1.4,1.34,,78.88,83.19,,,Visualizer
moment,34.018,9.39,22.39,1.42,1.35,,78.97,83.12,,,Visualizer
moment,34.246,9.39,22.54,1.41,1.36,,78.91,83.08,,,Visualizer
moment,34.512,9.39,22.99,1.43,1.38,,78.97,83.08,,,Visualizer
moment,34.783,9.46,23.42,1.46,1.38,,79.0,83.03,,,Visualizer
moment,35.007,9.39,23.71,1.46,1.38,,78.88,82.98,,,Visualizer
moment,35.278,9.4,24.0,1.45,1.38,,78.91,83.0,,,Visualizer
moment,35.507,9.39,24.3,1.45,1.39,,79.07,82.93,,,Visualizer
moment,35.773,9.33,24.73,1.44,1.37,,79.04,82.84,,,Visualizer
moment,35.998,9.38,25.02,1.45,1.37,,79.04,82.84,,,Visualizer
moment,36.268,9.41,25.48,1.47,1.4,,79.13,82.85,,,Visualizer
moment,36.492,9.4,25.77,1.46,1.39,,79.07,82.77,,,Visualizer
moment,36.763,9.44,26.06,1.45,1.39,,79.16,82.78,,,Visualizer
moment,37.032,9.48,26.51,1.47,1.41,,79.1,82.75,,,Visualizer
moment,37.257,9.44,26.82,1.47,1.41,,79.32,82.63,,,Visualizer
moment,37.535,9.54,27.11,1.44,1.41,,79.32,82.7,,,Visualizer
moment,37.753,9.36,27.41,1.45,1.41,,79.39,82.62,,,Visualizer
moment,38.023,9.41,27.85,1.45,1.41,,79.39,82.55,,,Visualizer
moment,38.248,9.49,28.15,1.48,1.41,,79.42,82.56,,,Visualizer
moment,38.518,9.43,28.58,1.47,1.39,,79.48,82.51,,,Visualizer
moment,38.742,9.44,28.88,1.44,1.39,,79.36,82.44,,,Visualizer
moment,39.014,9.41,29.18,1.46,1.4,,79.55,82.48,,,Visualizer
moment,39.283,9.48,29.64,1.48,1.41,,79.42,82.5,,,Visualizer
moment,39.507,9.5,29.94,1.46,1.42,,79.42,82.4,,,Visualizer
moment,39.778,9.47,30.24,1.46,1.43,,79.61,82.34,,,Visualizer
moment,40.003,9.48,30.69,1.47,1.43,,79.55,82.33,,,Visualizer
moment,40.284,9.5,31.0,1.49,1.44,,79.61,82.34,,,Visualizer
moment,40.503,9.55,31.31,1.48,1.44,,79.58,82.34,,,Visualizer
moment,40.767,9.55,31.78,1.49,1.45,,79.61,82.22,,,Visualizer
moment,40.992,9.54,32.08,1.47,1.44,,79.64,82.18,,,Visualizer
moment,41.265,9.5,32.39,1.48,1.45,,79.64,82.18,,,Visualizer
moment,41.532,9.56,32.86,1.5,1.46,,79.87,82.14,,,Visualizer
