information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.653,2.81,5.3,0.0,0.18,,83.6,83.32,,,Visualizer
moment,11.878,2.8,5.3,0.0,0.18,,83.54,83.22,,,Visualizer
moment,12.193,2.78,5.3,0.0,0.09,,83.6,83.14,,,Visualizer
moment,12.283,2.78,5.3,0.0,0.18,,83.5,83.24,,,Visualizer
moment,12.508,2.78,5.5,0.0,0.18,,83.57,83.15,,,Visualizer
moment,12.778,2.77,5.5,0.0,0.18,,83.47,83.21,,,Visualizer
moment,12.958,2.75,5.4,0.0,0.09,,83.63,83.25,,,Visualizer
moment,13.138,2.75,5.4,0.0,0.09,,83.7,83.19,,,Visualizer
moment,13.408,2.74,5.4,0.0,0.09,,83.7,83.2,,,Visualizer
moment,13.588,2.73,5.4,0.0,-0.09,,83.63,83.11,,,Visualizer
moment,13.769,2.72,5.5,0.0,0.0,,83.6,83.14,,,Visualizer
moment,13.948,2.72,5.5,0.0,0.09,,83.63,83.13,,,Visualizer
moment,14.218,2.71,5.6,0.0,0.18,,83.63,83.09,,,Visualizer
moment,14.398,2.7,5.6,0.0,0.18,,83.63,83.03,,,Visualizer
moment,14.578,2.69,5.6,0.0,0.18,,83.66,83.04,,,Visualizer
moment,14.848,2.69,5.6,0.0,0.09,,83.7,83.13,,,Visualizer
moment,15.028,2.68,5.7,0.0,0.18,,83.66,82.97,,,Visualizer
moment,15.208,2.67,5.7,0.0,0.09,,83.66,83.03,,,Visualizer
moment,15.433,2.66,5.8,0.0,0.18,,83.66,83.01,,,Visualizer
moment,15.658,2.66,5.7,0.0,0.09,,83.66,83.01,,,Visualizer
moment,15.838,2.65,5.7,0.0,0.09,,83.7,83.01,,,Visualizer
moment,16.063,2.64,5.7,0.0,0.0,,83.7,82.97,,,Visualizer
moment,16.243,2.63,5.8,0.0,0.09,,83.63,82.89,,,Visualizer
moment,16.468,2.63,5.7,0.0,-0.09,,83.66,83.0,,,Visualizer
moment,16.693,2.62,5.7,0.0,0.0,,83.76,82.96,,,Visualizer
moment,16.873,2.62,5.8,0.0,0.09,,83.7,82.93,,,Visualizer
moment,17.098,2.61,5.8,0.0,0.09,,83.66,82.85,,,Visualizer
moment,17.323,2.6,5.8,0.0,0.0,,83.76,82.89,,,Visualizer
moment,17.503,2.6,5.9,0.0,0.18,,83.66,82.89,,,Visualizer
moment,17.728,2.59,5.9,0.0,0.18,,83.66,82.9,,,Visualizer
moment,17.908,2.58,5.8,0.0,0.09,,83.6,82.89,,,Visualizer
moment,18.134,2.58,5.8,0.0,0.0,,83.76,82.86,,,Visualizer
moment,18.403,2.57,6.0,0.0,0.18,,83.76,82.86,,,Visualizer
moment,18.584,2.57,6.0,0.0,0.09,,83.7,82.87,,,Visualizer
moment,18.763,2.55,6.0,0.0,0.09,,83.6,82.9,,,Visualizer
moment,19.033,2.55,5.9,0.0,0.09,,83.63,82.85,,,Visualizer
moment,19.168,2.55,6.0,0.0,0.18,,83.7,82.87,,,Visualizer
moment,19.393,2.54,6.0,0.0,0.0,,83.63,82.81,,,Visualizer
moment,19.573,2.53,6.0,0.0,0.0,,83.73,82.84,,,Visualizer
moment,19.843,2.52,6.0,0.0,0.0,,83.66,82.79,,,Visualizer
moment,20.023,2.52,6.1,0.0,0.18,,83.76,82.78,,,Visualizer
moment,20.204,2.52,6.1,0.0,0.09,,83.63,82.88,,,Visualizer
moment,20.472,2.5,6.1,0.0,0.09,,83.63,82.75,,,Visualizer
moment,20.653,2.5,6.1,0.0,0.09,,83.73,82.71,,,Visualizer
moment,20.834,2.5,6.1,0.0,0.09,,83.7,82.75,,,Visualizer
moment,21.058,2.49,6.1,0.0,-0.09,,83.54,82.76,,,Visualizer
moment,21.284,2.48,6.2,0.0,0.09,,83.66,82.73,,,Visualizer
moment,21.463,2.48,6.1,0.0,0.0,,83.66,82.67,,,Visualizer
moment,21.688,2.47,6.1,0.0,0.0,,83.6,82.68,,,Visualizer
moment,21.871,2.46,6.2,0.0,0.09,,83.6,82.69,,,Visualizer
moment,22.093,2.45,6.1,0.0,0.0,,83.6,82.68,,,Visualizer
moment,22.318,2.45,6.1,0.0,0.0,,83.63,82.7,,,Visualizer
moment,22.498,2.45,6.1,0.0,0.0,,83.57,82.66,,,Visualizer
moment,22.723,2.44,6.1,0.0,0.0,,83.57,82.65,,,Visualizer
moment,22.948,2.43,6.1,0.0,-0.09,,83.54,82.64,,,Visualizer
moment,23.128,2.43,6.1,0.0,0.0,,83.6,82.54,,,Visualizer
moment,23.398,2.42,6.2,0.0,0.09,,83.6,82.56,,,Visualizer
moment,23.532,2.42,6.1,0.0,0.0,,83.6,82.56,,,Visualizer
moment,23.758,2.41,6.2,0.0,0.09,,83.54,82.54,,,Visualizer
moment,24.028,2.4,6.2,0.0,0.09,,83.57,82.51,,,Visualizer
moment,24.208,2.4,6.2,0.0,0.09,,83.44,82.49,,,Visualizer
moment,24.388,2.39,6.2,0.0,0.09,,83.41,82.52,,,Visualizer
moment,24.658,2.38,6.3,0.0,0.18,,83.54,82.46,,,Visualizer
moment,24.793,2.38,6.3,0.0,0.18,,83.54,82.46,,,Visualizer
moment,25.018,2.37,6.3,0.0,0.09,,83.54,82.5,,,Visualizer
moment,25.198,2.37,6.3,0.0,0.09,,83.41,82.46,,,Visualizer
moment,25.468,2.36,6.3,0.0,0.09,,83.44,82.45,,,Visualizer
moment,25.648,2.36,6.3,0.0,0.0,,83.41,82.49,,,Visualizer
moment,25.828,2.35,6.3,0.0,0.0,,83.6,82.39,,,Visualizer
moment,26.098,2.35,6.3,0.0,0.0,,83.57,82.39,,,Visualizer
moment,26.277,2.33,6.3,0.0,0.0,,83.38,82.4,,,Visualizer
moment,26.458,2.33,6.3,0.0,0.0,,83.5,82.39,,,Visualizer
moment,26.683,2.33,6.3,0.0,0.0,,83.44,82.41,,,Visualizer
moment,26.908,2.33,6.2,0.0,-0.09,,83.34,82.38,,,Visualizer
moment,27.088,2.31,6.3,0.0,0.0,,83.28,82.27,,,Visualizer
moment,27.313,2.31,6.3,0.0,0.0,,83.21,82.37,,,Visualizer
moment,27.582,2.31,6.4,0.0,0.09,,83.31,82.32,,,Visualizer
moment,27.718,2.3,6.4,0.0,0.09,,83.21,82.32,,,Visualizer
moment,27.943,2.29,6.4,0.0,0.18,,83.28,82.3,,,Visualizer
moment,28.123,2.29,6.4,0.0,0.18,,83.21,82.24,,,Visualizer
moment,28.347,2.29,6.4,0.0,0.09,,83.28,82.31,,,Visualizer
moment,28.573,2.28,6.3,0.0,-0.09,,83.34,82.31,,,Visualizer
moment,28.753,2.27,6.4,0.0,0.0,,83.12,82.28,,,Visualizer
moment,29.023,2.26,6.4,0.0,0.0,,83.28,82.23,,,Visualizer
moment,29.158,2.26,6.4,0.0,0.0,,83.25,82.22,,,Visualizer
moment,29.383,2.26,6.4,0.0,0.0,,83.15,82.22,,,Visualizer
moment,29.653,2.25,6.4,0.0,0.09,,83.18,82.16,,,Visualizer
moment,29.833,2.24,6.4,0.0,0.0,,83.18,82.15,,,Visualizer
moment,30.014,2.24,6.4,0.0,0.0,,83.15,82.11,,,Visualizer
moment,30.285,2.23,6.4,0.0,0.0,,83.09,82.15,,,Visualizer
moment,30.464,2.22,6.4,0.0,0.0,,83.18,82.16,,,Visualizer
moment,30.643,2.22,6.4,0.0,0.0,,83.15,82.11,,,Visualizer
moment,30.867,2.21,6.4,0.0,0.0,,83.12,82.05,,,Visualizer
moment,31.102,2.21,6.4,0.0,0.0,,83.12,82.08,,,Visualizer
moment,31.273,2.2,6.4,0.0,0.0,,83.02,82.11,,,Visualizer
moment,31.453,2.25,6.4,0.27,0.0,,82.99,82.07,,,Visualizer
moment,31.722,2.45,6.4,0.72,0.0,,82.86,82.06,,,Visualizer
moment,31.903,2.74,6.4,1.31,0.0,,82.16,82.02,,,Visualizer
moment,32.083,3.13,6.4,1.88,0.0,,81.1,82.02,,,Visualizer
moment,32.307,3.61,6.4,2.21,0.0,,80.27,82.01,,,Visualizer
moment,32.534,4.05,6.4,2.32,0.0,,79.21,82.03,,,Visualizer
moment,32.712,4.4,6.4,2.25,0.0,,78.51,82.09,,,Visualizer
moment,32.937,4.6,6.4,2.19,0.0,,77.94,82.07,,,Visualizer
moment,33.118,4.78,6.4,2.06,0.0,,77.78,81.99,,,Visualizer
moment,33.342,4.92,6.4,1.94,0.0,,77.59,82.0,,,Visualizer
moment,33.567,5.03,6.9,1.83,0.46,,77.55,81.97,,,Visualizer
moment,33.839,5.08,7.0,1.77,0.55,,77.68,81.92,,,Visualizer
moment,33.972,5.18,7.1,1.71,0.64,,77.75,81.88,,,Visualizer
moment,34.197,5.23,7.5,1.76,1.01,,78.03,81.78,,,Visualizer
moment,34.377,5.3,7.6,1.68,1.1,,78.13,81.72,,,Visualizer
moment,34.647,5.34,8.2,1.73,1.2,,78.51,81.67,,,Visualizer
moment,34.783,5.39,8.4,1.78,1.38,,78.51,81.63,,,Visualizer
moment,35.007,5.42,8.7,1.82,1.56,,78.7,81.57,,,Visualizer
moment,35.281,5.43,9.6,1.86,1.93,,78.73,81.46,,,Visualizer
moment,35.413,5.43,9.8,1.9,2.02,,78.8,81.37,,,Visualizer
moment,35.637,5.44,10.2,1.99,2.12,,78.8,81.34,,,Visualizer
moment,35.907,5.45,11.0,2.05,2.3,,78.83,81.35,,,Visualizer
moment,36.087,5.45,11.3,2.06,2.39,,78.7,81.25,,,Visualizer
moment,36.267,5.42,11.9,2.11,2.48,,78.54,81.17,,,Visualizer
moment,36.584,5.43,12.7,2.15,2.48,,78.38,81.12,,,Visualizer
moment,36.672,5.37,13.0,2.17,2.58,,78.45,81.17,,,Visualizer
moment,36.897,5.38,13.6,2.22,2.58,,78.22,81.15,,,Visualizer
moment,37.082,5.35,13.9,2.24,2.67,,78.1,81.03,,,Visualizer
moment,37.347,5.36,14.4,2.26,2.58,,78.03,81.08,,,Visualizer
moment,37.529,5.34,15.1,2.28,2.67,,77.97,80.98,,,Visualizer
