information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,1.23,0.0,4.03,0.0,,87.89,89.84,,,Visualizer
moment,4.274,1.29,0.0,4.0,0.0,,87.43,89.8,,,Visualizer
moment,4.499,1.38,0.0,4.02,0.0,,87.3,89.74,,,Visualizer
moment,4.814,1.5,0.0,3.99,0.0,,87.07,89.72,,,Visualizer
moment,5.039,1.64,0.0,4.03,0.0,,87.04,89.6,,,Visualizer
moment,5.312,1.85,0.0,4.02,0.0,,86.97,89.52,,,Visualizer
moment,5.534,2.02,0.0,4.03,0.0,,86.97,89.43,,,Visualizer
moment,5.759,2.2,0.0,4.01,0.0,,87.04,89.3,,,Visualizer
moment,6.074,2.4,0.0,4.02,0.0,,87.11,89.22,,,Visualizer
moment,6.254,2.59,0.0,4.04,0.0,,87.0,89.1,,,Visualizer
moment,6.569,2.82,0.0,3.98,0.0,,86.81,89.05,,,Visualizer
moment,6.749,3.19,0.0,4.05,0.0,,86.71,88.96,,,Visualizer
moment,7.019,3.67,0.0,4.07,0.0,,86.58,88.84,,,Visualizer
moment,7.379,4.25,0.0,3.97,0.0,,86.29,88.8,,,Visualizer
moment,7.514,4.77,0.0,3.82,0.0,,86.29,88.64,,,Visualizer
moment,7.784,5.12,0.0,3.66,0.0,,86.32,88.61,,,Visualizer
moment,8.008,5.55,0.0,3.57,0.0,,86.19,88.57,,,Visualizer
moment,8.324,6.03,0.0,3.48,0.0,,86.06,88.49,,,Visualizer
moment,8.504,6.46,0.0,3.4,0.0,,86.0,88.46,,,Visualizer
moment,8.819,6.89,0.0,3.28,0.0,,86.13,88.32,,,Visualizer
moment,8.999,7.19,0.0,3.18,0.0,,85.96,88.29,,,Visualizer
moment,9.314,7.51,0.0,3.09,0.0,,85.96,88.3,,,Visualizer
moment,9.54,7.75,0.0,3.03,0.0,,86.09,88.17,,,Visualizer
moment,9.763,7.93,0.0,2.93,0.0,,86.06,88.11,,,Visualizer
moment,10.079,8.05,0.0,2.83,0.0,,86.16,88.13,,,Visualizer
moment,10.259,8.24,0.0,2.72,0.0,,86.13,88.06,,,Visualizer
moment,10.574,8.27,0.0,2.64,0.0,,86.16,88.02,,,Visualizer
moment,10.753,8.28,0.0,2.56,0.0,,86.13,87.99,,,Visualizer
moment,11.072,8.36,0.0,2.51,0.0,,86.26,87.99,,,Visualizer
moment,11.249,8.34,0.0,2.48,0.0,,86.13,87.93,,,Visualizer
moment,11.518,8.28,0.0,2.49,0.0,,86.16,87.84,,,Visualizer
moment,11.788,8.35,0.0,2.5,0.0,,86.09,87.83,,,Visualizer
moment,12.013,8.42,0.0,2.51,0.0,,85.96,87.75,,,Visualizer
moment,12.284,8.37,0.0,2.57,0.0,,86.03,87.74,,,Visualizer
moment,12.509,8.46,0.0,2.55,0.0,,86.0,87.76,,,Visualizer
moment,12.824,8.52,0.0,2.53,0.0,,86.19,87.67,,,Visualizer
moment,13.004,8.51,0.0,2.57,0.0,,86.23,87.66,,,Visualizer
moment,13.318,8.56,0.0,2.57,0.0,,86.23,87.68,,,Visualizer
moment,13.498,8.55,0.0,2.58,0.0,,86.42,87.61,,,Visualizer
moment,13.768,8.54,0.0,2.58,0.0,,86.52,87.53,,,Visualizer
moment,14.039,8.57,0.0,2.55,0.0,,86.58,87.59,,,Visualizer
moment,14.263,8.56,0.0,2.55,0.0,,86.65,87.54,,,Visualizer
moment,14.533,8.56,0.0,2.58,0.0,,86.88,87.48,,,Visualizer
moment,14.758,8.61,0.0,2.6,0.0,,86.97,87.45,,,Visualizer
moment,15.028,8.62,0.0,2.66,0.0,,87.14,87.41,,,Visualizer
moment,15.254,8.64,0.0,2.68,0.0,,87.14,87.3,,,Visualizer
moment,15.568,8.58,0.0,2.75,0.0,,87.11,87.36,,,Visualizer
moment,15.748,8.6,0.0,2.75,0.0,,87.14,87.4,,,Visualizer
moment,16.063,8.62,0.0,2.77,0.0,,87.14,87.32,,,Visualizer
moment,16.288,8.55,0.0,2.82,0.0,,87.2,87.29,,,Visualizer
moment,16.513,8.51,0.0,2.88,0.0,,87.4,87.3,,,Visualizer
moment,16.783,8.58,0.0,2.86,0.0,,87.4,87.26,,,Visualizer
moment,17.008,8.61,0.0,2.85,0.0,,87.46,87.25,,,Visualizer
moment,17.279,8.61,0.0,2.83,0.0,,87.62,87.21,,,Visualizer
moment,17.593,8.61,0.0,2.83,0.0,,87.82,87.23,,,Visualizer
moment,17.818,8.52,0.0,2.81,0.0,,87.95,87.22,,,Visualizer
moment,17.998,8.53,0.0,2.76,0.0,,88.02,87.23,,,Visualizer
moment,18.313,8.54,0.0,2.74,0.0,,88.12,87.21,,,Visualizer
moment,18.538,8.47,0.0,2.72,0.0,,88.12,87.17,,,Visualizer
moment,18.763,8.44,0.0,2.74,0.0,,88.09,87.21,,,Visualizer
moment,19.037,8.46,0.0,2.7,0.0,,88.18,87.16,,,Visualizer
moment,19.258,8.4,0.0,2.7,0.0,,88.21,87.12,,,Visualizer
moment,19.574,8.38,0.0,2.73,0.0,,88.15,87.17,,,Visualizer
moment,19.798,8.41,0.0,2.71,0.0,,88.28,87.16,,,Visualizer
moment,20.068,8.35,0.0,2.73,0.0,,88.21,87.09,,,Visualizer
moment,20.248,8.3,0.0,2.77,0.0,,88.35,87.15,,,Visualizer
moment,20.563,8.37,0.0,2.78,0.0,,88.31,87.09,,,Visualizer
moment,20.788,8.31,0.0,2.77,0.0,,88.31,87.06,,,Visualizer
moment,21.013,8.38,0.0,2.72,0.0,,88.48,87.07,,,Visualizer
moment,21.284,8.38,0.0,2.67,0.0,,88.51,87.1,,,Visualizer
moment,21.509,8.33,0.0,2.59,0.0,,88.77,87.17,,,Visualizer
moment,21.823,8.29,0.0,2.53,0.0,,88.8,87.15,,,Visualizer
moment,22.048,8.28,0.0,2.49,0.0,,89.0,87.1,,,Visualizer
moment,22.318,8.15,0.0,2.47,0.0,,89.0,87.07,,,Visualizer
moment,22.543,8.18,0.0,2.47,0.0,,89.1,87.09,,,Visualizer
moment,22.813,8.17,0.0,2.44,0.0,,89.14,87.08,,,Visualizer
moment,23.038,8.06,0.0,2.43,0.0,,89.2,87.16,,,Visualizer
moment,23.263,8.07,0.0,2.38,0.0,,89.14,87.18,,,Visualizer
moment,23.534,8.08,0.0,2.36,0.0,,89.23,87.11,,,Visualizer
moment,23.758,8.04,0.0,2.37,0.0,,89.2,87.08,,,Visualizer
moment,24.073,7.99,0.0,2.35,0.0,,89.23,87.12,,,Visualizer
moment,24.253,7.96,0.0,2.36,0.0,,89.33,87.12,,,Visualizer
moment,24.523,8.0,0.0,2.37,0.0,,89.27,87.17,,,Visualizer
moment,24.748,7.97,0.0,2.37,0.0,,89.33,87.15,,,Visualizer
moment,25.063,7.9,0.0,2.39,0.0,,89.27,87.18,,,Visualizer
