information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.902,0.69,2.0,0.0,0.0,,75.67,80.26,,,Visualizer
moment,18.127,0.69,2.0,0.0,0.0,,75.8,80.21,,,Visualizer
moment,18.353,0.68,2.0,0.0,0.0,,75.95,80.25,,,Visualizer
moment,18.622,0.68,2.3,0.0,0.29,,75.86,80.32,,,Visualizer
moment,18.757,0.68,2.4,0.0,0.39,,76.08,80.29,,,Visualizer
moment,19.027,0.68,2.4,0.0,0.39,,76.11,80.28,,,Visualizer
moment,19.168,0.68,2.4,0.0,0.39,,76.3,80.29,,,Visualizer
moment,19.387,0.67,2.4,0.0,0.1,,76.37,80.26,,,Visualizer
moment,19.567,0.67,2.4,0.0,0.1,,76.5,80.24,,,Visualizer
moment,19.793,0.67,2.4,0.0,0.0,,76.56,80.27,,,Visualizer
moment,20.017,0.67,2.4,0.0,0.0,,76.56,80.26,,,Visualizer
moment,20.197,0.66,2.4,0.0,0.0,,76.79,80.27,,,Visualizer
moment,20.422,0.67,2.4,0.0,0.0,,76.85,80.27,,,Visualizer
moment,20.647,0.66,2.4,0.0,0.0,,76.85,80.27,,,Visualizer
moment,20.828,0.66,2.4,0.0,0.0,,77.01,80.22,,,Visualizer
moment,21.055,0.66,2.4,0.0,0.0,,77.14,80.25,,,Visualizer
moment,21.278,0.66,2.4,0.0,0.0,,77.04,80.37,,,Visualizer
moment,21.457,0.66,2.4,0.0,0.0,,77.14,80.33,,,Visualizer
moment,21.727,0.65,2.5,0.0,0.1,,77.23,80.25,,,Visualizer
moment,21.863,0.65,2.6,0.0,0.2,,77.33,80.25,,,Visualizer
moment,22.087,0.65,2.6,0.0,0.2,,77.46,80.29,,,Visualizer
moment,22.313,0.65,2.6,0.0,0.2,,77.55,80.26,,,Visualizer
moment,22.494,0.65,2.6,0.0,0.2,,77.68,80.22,,,Visualizer
moment,22.717,0.64,2.6,0.0,0.1,,77.65,80.28,,,Visualizer
moment,22.897,0.64,2.6,0.0,0.0,,77.65,80.25,,,Visualizer
moment,23.123,0.64,2.6,0.0,0.0,,77.68,80.24,,,Visualizer
moment,23.347,0.64,2.7,0.0,0.1,,77.84,80.22,,,Visualizer
moment,23.527,0.64,2.7,0.0,0.1,,78.0,80.24,,,Visualizer
moment,23.753,0.64,2.7,0.0,0.1,,78.03,80.3,,,Visualizer
moment,24.022,0.64,2.7,0.0,0.1,,77.97,80.26,,,Visualizer
moment,24.158,0.64,2.7,0.0,0.0,,78.09,80.19,,,Visualizer
moment,24.427,0.63,2.7,0.0,0.0,,78.16,80.21,,,Visualizer
moment,24.608,0.64,2.7,0.0,0.0,,78.19,80.23,,,Visualizer
moment,24.788,0.64,2.7,0.0,0.0,,78.16,80.24,,,Visualizer
moment,25.012,0.63,2.7,0.0,0.0,,78.25,80.19,,,Visualizer
moment,25.192,0.63,2.7,0.0,0.0,,78.35,80.21,,,Visualizer
moment,25.417,0.63,2.7,0.0,0.0,,78.38,80.23,,,Visualizer
moment,25.643,0.63,2.7,0.0,0.0,,78.45,80.22,,,Visualizer
moment,25.822,0.62,2.9,0.0,0.2,,78.38,80.2,,,Visualizer
moment,26.047,0.62,2.9,0.0,0.2,,78.45,80.23,,,Visualizer
moment,26.317,0.62,2.9,0.0,0.2,,78.41,80.22,,,Visualizer
moment,26.454,0.62,2.9,0.0,0.2,,78.57,80.19,,,Visualizer
moment,26.678,0.62,2.9,0.0,0.2,,78.67,80.12,,,Visualizer
moment,26.857,0.61,2.9,0.0,0.0,,78.67,80.11,,,Visualizer
moment,27.128,0.61,2.9,0.0,0.0,,78.67,80.15,,,Visualizer
moment,27.308,0.61,2.9,0.0,0.0,,78.67,80.15,,,Visualizer
moment,27.487,0.61,2.9,0.0,0.0,,78.8,80.12,,,Visualizer
moment,27.712,0.61,2.9,0.0,0.0,,78.83,80.15,,,Visualizer
moment,27.938,0.61,2.9,0.0,0.0,,78.77,80.13,,,Visualizer
moment,28.121,0.61,2.9,0.0,0.0,,78.89,80.18,,,Visualizer
moment,28.342,0.61,2.9,0.0,0.0,,78.93,80.1,,,Visualizer
moment,28.522,0.6,2.9,0.0,0.0,,78.96,80.07,,,Visualizer
moment,28.747,0.6,2.9,0.0,0.0,,79.02,80.06,,,Visualizer
moment,28.987,0.6,3.0,0.0,0.1,,78.93,80.09,,,Visualizer
moment,29.1,0.6,3.0,0.0,0.1,,78.99,80.11,,,Visualizer
moment,29.244,0.6,3.0,0.04,0.1,,79.02,80.08,,,Visualizer
moment,29.468,0.68,3.0,0.7,0.1,,79.12,80.05,,,Visualizer
moment,29.647,1.0,3.0,1.62,0.1,,78.35,80.11,,,Visualizer
moment,29.873,1.4,3.0,2.72,0.1,,77.2,80.1,,,Visualizer
moment,30.102,1.92,3.0,3.63,0.0,,76.21,80.08,,,Visualizer
moment,30.277,2.51,3.1,4.2,0.1,,75.54,80.09,,,Visualizer
moment,30.503,3.37,3.2,4.68,0.2,,75.35,80.11,,,Visualizer
moment,30.727,4.51,3.1,4.71,0.1,,75.0,80.03,,,Visualizer
moment,30.907,5.78,3.1,4.38,0.1,,75.0,79.87,,,Visualizer
moment,31.18,6.41,3.3,3.89,0.2,,74.84,79.69,,,Visualizer
moment,31.316,6.54,3.3,3.47,0.2,,74.74,79.51,,,Visualizer
moment,31.537,6.61,3.7,3.13,0.59,,74.71,79.35,,,Visualizer
moment,31.763,6.52,4.6,2.95,1.47,,74.68,79.15,,,Visualizer
moment,31.942,6.54,4.9,2.82,1.77,,74.61,79.06,,,Visualizer
moment,32.168,6.5,5.6,2.74,2.46,,74.68,78.95,,,Visualizer
moment,32.393,6.43,6.7,2.74,3.24,,74.39,78.91,,,Visualizer
moment,32.574,6.42,7.2,2.85,3.44,,74.58,78.84,,,Visualizer
moment,32.798,6.42,8.6,3.05,3.93,,74.55,78.73,,,Visualizer
moment,32.977,6.41,9.1,3.24,4.13,,74.52,78.66,,,Visualizer
moment,33.202,6.43,10.1,3.36,4.42,,74.55,78.67,,,Visualizer
moment,33.427,6.3,11.8,3.59,5.01,,74.55,78.58,,,Visualizer
moment,33.607,6.24,12.3,3.71,5.01,,74.52,78.5,,,Visualizer
moment,33.878,6.11,13.9,3.81,5.21,,74.45,78.44,,,Visualizer
moment,34.058,5.96,15.1,3.93,5.4,,74.48,78.38,,,Visualizer
moment,34.237,5.82,15.8,4.05,5.6,,74.42,78.24,,,Visualizer
moment,34.462,5.71,17.5,4.17,5.6,,74.45,78.14,,,Visualizer
moment,34.642,5.68,18.7,4.24,5.8,,74.39,78.13,,,Visualizer
moment,34.867,5.61,19.2,4.32,5.7,,74.39,78.08,,,Visualizer
moment,35.095,5.53,21.0,4.44,5.8,,74.23,77.89,,,Visualizer
moment,35.274,5.48,21.0,4.48,5.8,,74.32,77.84,,,Visualizer
moment,35.497,5.47,23.3,4.54,5.7,,74.16,77.81,,,Visualizer
moment,35.726,5.43,24.4,4.63,5.6,,74.07,77.73,,,Visualizer
moment,35.902,5.42,24.9,4.65,5.6,,74.1,77.64,,,Visualizer
moment,36.131,5.41,26.6,4.7,5.5,,74.13,77.58,,,Visualizer
moment,36.307,5.36,27.8,4.75,5.6,,73.97,77.48,,,Visualizer
moment,36.585,5.34,29.4,4.75,5.4,,73.84,77.31,,,Visualizer
moment,36.757,5.3,30.0,4.82,5.5,,73.81,77.25,,,Visualizer
moment,36.937,5.24,31.1,4.83,5.5,,73.81,77.19,,,Visualizer
moment,37.163,5.22,32.2,4.85,5.5,,73.84,77.17,,,Visualizer
moment,37.387,5.19,33.3,4.88,5.4,,73.78,77.1,,,Visualizer
moment,37.568,5.15,33.8,4.91,5.4,,73.62,76.98,,,Visualizer
