information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.616,5.03,31.4,2.52,2.67,,72.21,78.88,,,Visualizer
moment,19.834,5.05,31.9,2.56,2.67,,72.24,78.82,,,Visualizer
moment,20.018,5.09,32.7,2.56,2.67,,72.11,78.78,,,Visualizer
moment,20.21,5.01,32.9,2.56,2.57,,72.08,78.62,,,Visualizer
moment,20.436,5.07,33.2,2.53,2.57,,72.08,78.58,,,Visualizer
moment,20.658,5.04,34.0,2.55,2.57,,72.14,78.55,,,Visualizer
moment,20.842,5.02,34.5,2.59,2.57,,72.24,78.43,,,Visualizer
moment,21.081,5.1,34.8,2.51,2.57,,72.37,78.38,,,Visualizer
moment,21.258,4.96,35.5,2.54,2.57,,72.21,78.28,,,Visualizer
moment,21.525,4.99,36.0,2.57,2.47,,72.18,78.23,,,Visualizer
moment,21.667,5.07,36.8,2.51,2.57,,72.27,78.15,,,Visualizer
moment,21.895,5.02,37.1,2.56,2.57,,72.34,78.08,,,Visualizer
moment,22.08,5.08,37.8,2.52,2.47,,72.47,78.04,,,Visualizer
moment,22.345,4.98,38.3,2.59,2.47,,72.4,77.93,,,Visualizer
