information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.72,0.69,0.0,5.51,0.0,,90.38,90.75,,,Visualizer
moment,7.919,0.67,0.07,5.47,0.07,,90.41,90.75,,,Visualizer
moment,8.117,0.68,0.15,5.45,0.15,,90.61,90.76,,,Visualizer
moment,8.317,0.67,0.16,5.47,0.16,,90.64,90.82,,,Visualizer
moment,8.521,0.7,0.46,5.47,0.46,,90.61,90.81,,,Visualizer
moment,8.767,0.66,0.45,5.47,0.45,,90.61,90.77,,,Visualizer
moment,8.969,0.66,0.57,5.49,0.57,,90.71,90.78,,,Visualizer
moment,9.167,0.65,0.57,5.5,0.41,,90.68,90.82,,,Visualizer
moment,9.372,0.63,0.79,5.47,0.46,,90.58,90.82,,,Visualizer
moment,9.566,0.64,1.14,5.55,0.68,,90.61,90.83,,,Visualizer
moment,9.767,0.62,1.08,5.58,0.63,,90.64,90.85,,,Visualizer
moment,10.017,0.59,1.1,5.54,0.53,,90.64,90.85,,,Visualizer
moment,10.222,0.61,1.47,5.52,0.89,,90.55,90.87,,,Visualizer
moment,10.422,0.59,1.56,5.57,0.76,,90.55,90.89,,,Visualizer
moment,10.619,0.57,1.7,5.58,0.65,,90.28,90.9,,,Visualizer
moment,10.817,0.55,1.71,5.42,0.63,,90.18,90.97,,,Visualizer
moment,11.017,0.54,1.94,4.98,0.84,,89.91,90.97,,,Visualizer
moment,11.268,0.5,2.02,4.15,0.55,,89.88,90.94,,,Visualizer
moment,11.474,0.47,2.18,3.42,0.62,,90.25,90.9,,,Visualizer
moment,11.667,0.45,2.63,2.73,0.92,,90.75,90.9,,,Visualizer
moment,11.868,0.41,2.8,2.26,0.88,,91.45,90.79,,,Visualizer
moment,12.077,0.39,3.17,1.8,1.22,,91.98,90.76,,,Visualizer
moment,12.267,0.34,3.3,1.4,1.27,,92.38,90.75,,,Visualizer
moment,12.519,0.3,3.35,1.09,1.16,,92.65,90.66,,,Visualizer
moment,12.717,0.42,3.53,0.85,0.89,,92.96,90.77,,,Visualizer
moment,12.935,0.39,3.84,0.66,1.03,,93.6,90.88,,,Visualizer
moment,13.118,0.29,4.03,0.51,0.85,,94.04,90.99,,,Visualizer
moment,13.318,0.2,4.64,0.4,1.33,,94.62,91.07,,,Visualizer
moment,13.569,0.2,4.85,0.31,1.49,,95.03,91.17,,,Visualizer
moment,13.774,0.21,5.07,0.24,1.38,,95.34,91.31,,,Visualizer
moment,13.968,0.25,5.06,0.19,1.21,,95.62,91.35,,,Visualizer
moment,14.168,0.17,5.38,0.15,1.34,,95.89,91.5,,,Visualizer
moment,14.367,0.15,5.69,0.11,1.04,,96.07,91.58,,,Visualizer
moment,14.569,0.15,5.88,0.09,1.02,,96.2,91.66,,,Visualizer
moment,14.767,0.14,5.88,0.07,0.79,,96.34,91.72,,,Visualizer
moment,15.02,0.1,6.42,0.05,1.35,,96.52,91.81,,,Visualizer
moment,15.231,0.05,6.79,0.04,1.4,,96.66,91.99,,,Visualizer
moment,15.418,0.07,6.89,0.03,1.19,,96.86,92.07,,,Visualizer
moment,15.619,0.08,7.16,0.03,1.27,,96.83,92.15,,,Visualizer
moment,15.821,0.12,7.35,0.02,1.23,,96.86,92.18,,,Visualizer
moment,16.016,0.11,7.47,0.02,1.04,,96.97,92.23,,,Visualizer
moment,16.267,0.07,7.62,0.01,0.82,,96.97,92.28,,,Visualizer
moment,16.481,0.05,7.89,0.01,0.99,,97.04,92.36,,,Visualizer
moment,16.667,0.04,8.1,0.01,0.93,,97.07,92.32,,,Visualizer
moment,16.871,0.05,8.47,0.01,1.11,,97.07,92.3,,,Visualizer
moment,17.067,0.04,8.81,0.0,1.33,,97.14,92.37,,,Visualizer
moment,17.274,0.03,9.13,0.0,1.5,,97.11,92.33,,,Visualizer
moment,17.517,0.02,9.15,0.0,1.25,,97.11,92.31,,,Visualizer
moment,17.717,0.01,9.1,0.0,0.99,,97.11,92.31,,,Visualizer
moment,17.917,0.03,9.73,0.0,1.25,,97.07,92.27,,,Visualizer
moment,18.117,0.04,9.85,0.0,1.03,,97.0,92.26,,,Visualizer
moment,18.317,0.03,9.88,0.0,0.74,,96.97,92.31,,,Visualizer
moment,18.517,0.02,10.12,0.0,0.96,,96.59,92.31,,,Visualizer
moment,18.767,0.01,10.28,0.0,1.17,,96.34,92.33,,,Visualizer
moment,18.99,0.01,10.86,0.0,1.1,,96.07,92.31,,,Visualizer
moment,19.167,0.0,10.92,0.0,1.03,,95.89,92.29,,,Visualizer
moment,19.379,0.0,11.2,0.0,1.24,,95.58,92.27,,,Visualizer
moment,19.567,0.0,11.21,0.0,1.08,,95.27,92.22,,,Visualizer
moment,19.767,0.0,11.67,0.0,1.38,,95.27,92.19,,,Visualizer
moment,20.017,0.0,11.5,0.0,0.64,,95.1,92.2,,,Visualizer
moment,20.218,0.0,11.89,0.0,0.96,,94.86,92.18,,,Visualizer
moment,20.418,0.0,11.93,0.0,0.91,,94.76,92.2,,,Visualizer
moment,20.628,0.0,12.25,0.0,0.75,,94.66,92.13,,,Visualizer
moment,20.823,0.0,12.45,0.0,0.8,,94.55,92.09,,,Visualizer
moment,21.016,0.0,12.68,0.0,1.17,,94.28,92.13,,,Visualizer
moment,21.268,0.0,12.9,0.0,1.0,,94.25,91.96,,,Visualizer
moment,21.467,0.0,13.22,0.0,0.98,,94.07,91.9,,,Visualizer
moment,21.672,0.0,13.25,0.0,0.99,,94.04,91.93,,,Visualizer
moment,21.866,0.0,13.39,0.0,0.93,,93.91,91.98,,,Visualizer
moment,22.066,0.0,13.51,0.0,0.82,,93.84,91.93,,,Visualizer
moment,22.268,0.0,13.87,0.0,0.96,,93.73,91.82,,,Visualizer
moment,22.517,0.0,13.91,0.0,0.88,,93.63,91.8,,,Visualizer
moment,22.719,0.0,14.42,0.0,1.16,,93.6,91.81,,,Visualizer
moment,22.921,0.0,14.65,0.0,1.25,,93.53,91.73,,,Visualizer
moment,23.117,0.0,14.71,0.0,1.11,,93.5,91.66,,,Visualizer
moment,23.316,0.0,14.94,0.0,1.06,,93.46,91.69,,,Visualizer
moment,23.525,0.0,15.24,0.0,1.29,,93.4,91.58,,,Visualizer
moment,23.818,0.0,15.5,0.0,0.86,,93.16,91.56,,,Visualizer
moment,23.974,0.0,15.5,0.0,0.84,,93.23,91.46,,,Visualizer
moment,24.174,0.0,15.72,0.0,1.0,,93.2,91.41,,,Visualizer
moment,24.367,0.0,15.92,0.0,0.97,,93.33,91.39,,,Visualizer
moment,24.567,0.0,16.23,0.0,0.98,,93.33,91.39,,,Visualizer
moment,24.766,0.0,16.49,0.0,0.95,,93.23,91.36,,,Visualizer
moment,25.018,0.0,16.62,0.0,1.11,,93.26,91.34,,,Visualizer
moment,25.217,0.0,16.8,0.0,1.07,,93.23,91.36,,,Visualizer
moment,25.417,0.0,16.97,0.0,1.04,,93.12,91.24,,,Visualizer
moment,25.617,0.0,16.99,0.0,0.75,,93.23,91.22,,,Visualizer
moment,25.824,0.0,17.26,0.0,0.76,,93.16,91.19,,,Visualizer
moment,26.079,0.0,17.7,0.0,0.92,,93.09,91.13,,,Visualizer
moment,26.266,0.0,17.8,0.0,0.99,,93.12,91.1,,,Visualizer
moment,26.466,0.0,17.91,0.0,0.93,,93.33,91.11,,,Visualizer
moment,26.668,0.0,18.29,0.0,1.29,,92.92,91.05,,,Visualizer
moment,26.866,0.0,18.38,0.0,1.11,,92.82,91.07,,,Visualizer
moment,27.066,0.0,18.59,0.0,1.03,,92.59,90.98,,,Visualizer
moment,27.319,0.0,18.71,0.0,0.93,,93.26,90.92,,,Visualizer
moment,27.517,0.0,19.13,0.0,1.14,,93.87,90.9,,,Visualizer
moment,27.717,0.0,19.15,0.0,0.85,,94.69,90.91,,,Visualizer
moment,27.916,0.0,19.16,0.0,0.77,,95.1,90.83,,,Visualizer
moment,28.12,0.0,19.79,0.0,1.07,,95.45,90.79,,,Visualizer
moment,28.319,0.0,19.78,0.0,1.05,,95.72,90.7,,,Visualizer
moment,28.568,0.0,19.84,0.0,0.97,,96.1,90.75,,,Visualizer
moment,28.767,0.0,20.21,0.0,1.05,,96.31,90.96,,,Visualizer
moment,28.967,0.0,20.19,0.0,1.02,,96.41,91.39,,,Visualizer
moment,29.169,0.0,20.55,0.0,0.75,,96.59,91.88,,,Visualizer
moment,29.367,0.0,20.59,0.0,0.8,,96.62,92.21,,,Visualizer
moment,29.602,0.0,20.78,0.0,0.81,,96.86,92.31,,,Visualizer
moment,29.82,0.0,21.08,0.0,0.86,,96.9,92.4,,,Visualizer
moment,30.017,0.0,21.34,0.0,1.15,,96.93,92.27,,,Visualizer
moment,30.218,0.0,21.32,0.0,1.13,,97.11,92.17,,,Visualizer
moment,30.417,0.0,21.58,0.0,0.98,,97.07,92.1,,,Visualizer
moment,30.617,0.0,21.59,0.0,0.84,,96.97,91.97,,,Visualizer
moment,30.832,0.0,21.83,0.0,0.74,,97.21,91.76,,,Visualizer
moment,31.083,0.0,22.1,0.0,0.75,,97.21,91.7,,,Visualizer
moment,31.273,0.0,22.27,0.0,0.87,,96.9,91.59,,,Visualizer
moment,31.473,0.0,22.51,0.0,0.91,,96.72,91.44,,,Visualizer
moment,31.667,0.0,22.52,0.0,0.92,,96.62,91.35,,,Visualizer
moment,31.869,0.0,22.89,0.0,1.05,,96.48,91.27,,,Visualizer
moment,32.068,0.0,23.14,0.0,1.01,,96.27,91.17,,,Visualizer
moment,32.336,0.0,23.27,0.0,0.99,,96.24,91.13,,,Visualizer
moment,32.517,0.0,23.46,0.0,1.07,,96.03,91.04,,,Visualizer
moment,32.769,0.0,23.55,0.0,1.02,,96.03,91.06,,,Visualizer
moment,32.917,0.0,23.68,0.0,0.78,,95.69,90.99,,,Visualizer
moment,33.133,0.0,23.68,0.0,0.54,,95.52,90.92,,,Visualizer
moment,33.317,0.0,24.03,0.0,0.88,,95.45,90.87,,,Visualizer
moment,33.567,0.0,24.36,0.0,0.89,,95.34,90.87,,,Visualizer
moment,33.769,0.0,24.35,0.0,0.79,,95.07,90.85,,,Visualizer
moment,33.969,0.0,24.73,0.0,1.04,,95.07,90.78,,,Visualizer
moment,34.166,0.0,24.7,0.0,1.01,,94.96,90.69,,,Visualizer
moment,34.372,0.0,24.97,0.0,0.93,,94.79,90.63,,,Visualizer
moment,34.568,0.0,25.11,0.0,0.74,,94.66,90.65,,,Visualizer
moment,34.838,0.0,25.25,0.0,0.89,,94.89,90.58,,,Visualizer
moment,35.017,0.0,25.59,0.0,0.85,,95.52,90.46,,,Visualizer
moment,35.22,0.0,25.79,0.0,0.97,,95.79,90.39,,,Visualizer
moment,35.42,0.0,25.8,0.0,0.82,,96.1,90.3,,,Visualizer
moment,35.635,0.0,26.15,0.0,1.02,,96.31,90.16,,,Visualizer
moment,35.817,0.0,26.12,0.0,0.86,,96.66,90.11,,,Visualizer
moment,36.068,0.0,26.64,0.0,1.04,,96.72,90.09,,,Visualizer
moment,36.27,0.0,26.62,0.0,0.82,,96.83,90.0,,,Visualizer
moment,36.467,0.0,26.62,0.0,0.81,,96.97,89.93,,,Visualizer
moment,36.667,0.0,26.94,0.0,0.74,,97.11,89.94,,,Visualizer
moment,36.877,0.0,27.22,0.0,0.99,,97.18,89.96,,,Visualizer
moment,37.096,0.0,27.58,0.0,0.89,,97.21,89.98,,,Visualizer
moment,37.322,0.0,27.68,0.0,1.05,,97.21,90.0,,,Visualizer
moment,37.517,0.0,27.66,0.0,1.03,,97.14,90.05,,,Visualizer
moment,37.717,0.0,27.92,0.0,0.97,,97.28,90.14,,,Visualizer
moment,37.94,0.0,28.05,0.0,0.82,,97.25,90.13,,,Visualizer
moment,38.119,0.0,28.07,0.0,0.49,,97.42,90.12,,,Visualizer
moment,38.317,0.0,28.26,0.0,0.56,,97.39,90.17,,,Visualizer
moment,38.568,0.0,28.49,0.0,0.82,,97.35,90.18,,,Visualizer
moment,38.771,0.0,28.92,0.0,0.88,,97.35,90.21,,,Visualizer
moment,38.967,0.0,29.1,0.0,1.04,,97.32,90.28,,,Visualizer
moment,39.18,0.0,29.1,0.0,1.02,,97.53,90.24,,,Visualizer
moment,39.368,0.0,29.39,0.0,1.12,,97.46,90.29,,,Visualizer
moment,39.577,0.0,29.57,0.0,1.07,,97.42,90.32,,,Visualizer
moment,39.819,0.0,29.71,0.0,0.78,,97.42,90.24,,,Visualizer
moment,40.017,0.0,29.73,0.0,0.63,,97.49,90.22,,,Visualizer
moment,40.228,0.0,30.08,0.0,0.97,,97.39,90.23,,,Visualizer
moment,40.467,0.0,30.12,0.0,0.72,,97.53,90.26,,,Visualizer
moment,40.617,0.0,30.33,0.0,0.75,,97.46,90.21,,,Visualizer
moment,40.832,0.0,30.76,0.08,1.04,,97.53,90.28,,,Visualizer
moment,41.073,0.0,30.87,0.19,1.11,,97.49,90.38,,,Visualizer
moment,41.267,0.0,30.89,0.29,0.78,,97.6,90.37,,,Visualizer
moment,41.473,0.0,31.12,0.47,0.78,,97.63,90.52,,,Visualizer
moment,41.69,0.0,31.45,0.59,0.99,,97.6,90.93,,,Visualizer
moment,41.917,0.0,31.64,0.7,0.87,,97.56,91.38,,,Visualizer
moment,42.067,0.0,31.76,0.78,0.84,,97.6,91.79,,,Visualizer
moment,42.32,0.0,31.91,0.89,1.01,,97.6,92.12,,,Visualizer
moment,42.517,0.0,32.31,1.09,1.18,,97.56,92.6,,,Visualizer
moment,42.72,0.0,32.27,1.03,0.81,,97.49,92.83,,,Visualizer
moment,42.917,0.0,32.24,1.07,0.6,,97.6,92.91,,,Visualizer
moment,43.121,0.0,32.8,1.24,1.03,,97.6,93.2,,,Visualizer
moment,43.318,0.0,32.81,1.1,1.06,,97.6,93.54,,,Visualizer
moment,43.573,0.01,32.83,1.23,0.52,,97.6,93.71,,,Visualizer
moment,43.767,0.02,33.31,1.15,1.03,,97.67,93.9,,,Visualizer
moment,43.969,0.05,33.35,1.24,1.1,,97.67,93.95,,,Visualizer
moment,44.167,0.03,33.37,1.26,1.02,,97.6,94.0,,,Visualizer
moment,44.367,0.1,33.68,1.19,0.86,,97.32,94.0,,,Visualizer
moment,44.567,0.11,33.69,1.22,0.85,,96.79,93.99,,,Visualizer
moment,44.817,0.07,34.07,1.25,1.0,,96.48,94.05,,,Visualizer
moment,45.02,0.08,34.34,1.25,0.98,,96.69,94.1,,,Visualizer
moment,45.22,0.12,34.32,1.18,0.79,,96.72,94.16,,,Visualizer
moment,45.417,0.11,34.59,1.26,0.9,,96.72,94.28,,,Visualizer
moment,45.617,0.13,34.78,1.17,1.08,,96.62,94.41,,,Visualizer
moment,45.817,0.13,34.94,1.18,0.86,,96.59,94.47,,,Visualizer
moment,46.067,0.11,35.03,1.21,0.68,,96.48,94.57,,,Visualizer
moment,46.268,0.08,35.27,1.2,0.93,,96.59,94.71,,,Visualizer
moment,46.467,0.14,35.49,1.18,0.63,,96.45,94.84,,,Visualizer
moment,46.668,0.22,35.68,1.21,0.89,,96.2,94.85,,,Visualizer
moment,46.868,0.2,35.83,1.15,0.9,,95.96,95.0,,,Visualizer
moment,47.067,0.17,36.02,1.23,1.1,,95.65,95.09,,,Visualizer
moment,47.317,0.24,36.3,1.15,1.02,,95.52,95.23,,,Visualizer
moment,47.518,0.17,36.36,1.18,0.86,,95.38,95.36,,,Visualizer
moment,47.717,0.16,36.56,1.2,0.87,,95.14,95.42,,,Visualizer
moment,47.918,0.16,36.89,1.18,1.18,,95.14,95.49,,,Visualizer
moment,48.117,0.2,36.89,1.22,0.88,,95.14,95.61,,,Visualizer
moment,48.317,0.15,36.91,1.19,0.61,,95.2,95.75,,,Visualizer
moment,48.567,0.23,37.45,1.21,1.1,,95.38,95.76,,,Visualizer
moment,48.767,0.29,37.42,1.14,0.85,,95.55,95.81,,,Visualizer
moment,48.967,0.19,37.49,1.26,0.6,,95.48,95.92,,,Visualizer
moment,49.168,0.12,37.84,1.11,0.97,,95.75,95.94,,,Visualizer
moment,49.417,0.15,38.14,1.28,0.87,,95.96,95.94,,,Visualizer
moment,49.568,0.22,38.15,1.11,0.69,,95.89,95.95,,,Visualizer
moment,49.818,0.27,38.33,1.26,0.9,,96.1,96.08,,,Visualizer
moment,50.018,0.17,38.76,1.14,1.01,,96.17,96.06,,,Visualizer
moment,50.218,0.21,38.86,1.17,1.01,,96.27,96.15,,,Visualizer
moment,50.419,0.15,38.96,1.18,0.81,,96.24,96.19,,,Visualizer
moment,50.617,0.16,38.96,1.09,0.8,,96.48,96.21,,,Visualizer
moment,50.818,0.21,39.4,1.19,1.06,,96.55,96.23,,,Visualizer
moment,51.068,0.18,39.55,1.09,0.78,,96.55,96.3,,,Visualizer
moment,51.269,0.11,39.75,1.27,0.88,,96.55,96.32,,,Visualizer
moment,51.467,0.15,39.9,1.17,0.93,,96.72,96.42,,,Visualizer
moment,51.668,0.22,40.15,1.16,1.18,,96.62,96.45,,,Visualizer
moment,51.867,0.14,40.16,1.29,0.97,,96.59,96.51,,,Visualizer
moment,52.067,0.11,40.39,1.18,0.8,,96.45,96.46,,,Visualizer
moment,52.319,0.13,40.62,1.13,0.86,,96.45,96.56,,,Visualizer
moment,52.518,0.09,40.99,1.26,1.08,,96.38,96.59,,,Visualizer
moment,52.72,0.12,40.93,1.16,0.76,,96.31,96.64,,,Visualizer
moment,52.919,0.1,40.95,1.09,0.76,,96.2,96.7,,,Visualizer
moment,53.117,0.06,41.32,1.23,0.89,,96.24,96.71,,,Visualizer
moment,53.317,0.13,41.45,1.14,1.01,,96.03,96.77,,,Visualizer
moment,53.567,0.13,41.63,1.15,0.63,,95.93,96.81,,,Visualizer
moment,53.767,0.12,41.81,1.26,0.87,,95.82,96.82,,,Visualizer
moment,53.968,0.13,42.06,1.24,1.1,,95.79,96.81,,,Visualizer
moment,54.172,0.13,42.11,1.15,0.78,,95.69,96.77,,,Visualizer
moment,54.367,0.07,42.29,1.11,0.83,,95.65,96.83,,,Visualizer
moment,54.567,0.06,42.29,1.32,0.65,,95.52,96.77,,,Visualizer
moment,54.821,0.11,42.81,1.15,0.96,,95.48,96.81,,,Visualizer
moment,55.019,0.11,42.81,1.17,0.74,,95.38,96.8,,,Visualizer
moment,55.217,0.03,42.79,1.12,0.67,,95.38,96.73,,,Visualizer
moment,55.417,0.08,42.92,1.28,0.62,,95.38,96.69,,,Visualizer
moment,55.617,0.12,43.28,1.17,0.98,,95.38,96.67,,,Visualizer
moment,55.817,0.09,43.29,1.19,0.62,,95.03,96.71,,,Visualizer
moment,56.078,0.03,43.58,1.14,0.76,,95.17,96.67,,,Visualizer
moment,56.272,0.05,43.68,1.09,0.88,,95.14,96.63,,,Visualizer
moment,56.467,0.1,43.9,1.22,0.97,,94.93,96.64,,,Visualizer
moment,56.668,0.09,44.13,1.2,0.84,,94.93,96.65,,,Visualizer
moment,56.868,0.06,44.16,1.15,0.73,,94.86,96.64,,,Visualizer
moment,57.073,0.09,44.28,1.16,0.69,,94.62,96.65,,,Visualizer
moment,57.317,0.07,44.61,1.14,0.92,,94.52,96.54,,,Visualizer
moment,57.519,0.07,44.69,1.29,0.78,,94.35,96.59,,,Visualizer
moment,57.718,0.11,44.76,1.2,0.62,,94.28,96.57,,,Visualizer
moment,57.92,0.07,45.13,1.17,0.96,,94.14,96.56,,,Visualizer
moment,58.125,0.04,45.15,1.18,0.86,,94.11,96.52,,,Visualizer
moment,58.37,0.12,45.22,1.13,0.61,,93.97,96.53,,,Visualizer
moment,58.567,0.13,45.33,1.24,0.63,,93.8,96.53,,,Visualizer
moment,58.768,0.1,45.59,1.29,0.82,,93.8,96.51,,,Visualizer
moment,58.969,0.14,45.77,1.21,0.63,,93.43,96.49,,,Visualizer
moment,59.169,0.1,45.82,1.15,0.66,,93.33,96.43,,,Visualizer
moment,59.369,0.1,46.0,1.17,0.77,,93.23,96.41,,,Visualizer
moment,59.566,0.08,46.25,1.14,0.91,,93.26,96.41,,,Visualizer
moment,59.817,0.05,46.47,1.17,0.87,,93.12,96.43,,,Visualizer
moment,60.017,0.05,46.49,1.15,0.71,,92.96,96.4,,,Visualizer
moment,60.217,0.05,46.56,1.31,0.75,,92.92,96.37,,,Visualizer
moment,60.417,0.08,46.99,1.22,0.98,,92.79,96.34,,,Visualizer
moment,60.617,0.08,47.01,1.22,0.75,,92.42,96.32,,,Visualizer
moment,60.816,0.04,47.02,1.18,0.55,,92.45,96.33,,,Visualizer
moment,61.07,0.04,47.22,1.17,0.65,,92.29,96.29,,,Visualizer
moment,61.269,0.06,47.23,1.16,0.64,,92.21,96.29,,,Visualizer
moment,61.467,0.07,47.59,1.13,0.6,,91.91,96.18,,,Visualizer
moment,61.667,0.06,47.79,1.17,0.77,,91.75,96.2,,,Visualizer
moment,61.867,0.06,47.79,1.14,0.76,,91.75,96.19,,,Visualizer
moment,62.066,0.09,48.02,1.18,0.77,,91.75,96.2,,,Visualizer
moment,62.317,0.07,48.34,1.16,1.1,,91.61,96.15,,,Visualizer
moment,62.517,0.06,48.31,1.18,0.71,,91.71,96.13,,,Visualizer
moment,62.717,0.09,48.34,1.32,0.55,,91.55,96.04,,,Visualizer
moment,62.918,0.11,48.79,1.26,0.99,,91.55,96.09,,,Visualizer
moment,63.118,0.06,48.83,1.22,0.8,,91.55,96.05,,,Visualizer
moment,63.317,0.03,48.85,1.21,0.51,,91.48,96.02,,,Visualizer
moment,63.568,0.04,48.98,1.17,0.65,,91.38,96.0,,,Visualizer
moment,63.769,0.05,49.14,1.18,0.79,,91.25,95.94,,,Visualizer
moment,63.967,0.05,49.4,1.16,0.6,,91.18,95.93,,,Visualizer
moment,64.169,0.02,49.52,1.19,0.68,,91.18,95.9,,,Visualizer
moment,64.367,0.04,49.53,1.16,0.67,,91.31,95.9,,,Visualizer
moment,64.572,0.06,49.93,1.2,0.95,,91.55,95.91,,,Visualizer
moment,64.817,0.05,50.09,1.17,0.94,,91.55,95.91,,,Visualizer
moment,65.017,0.04,50.18,1.18,0.77,,91.48,95.85,,,Visualizer
moment,65.218,0.03,50.38,1.17,0.85,,91.45,95.84,,,Visualizer
moment,65.417,0.05,50.6,1.19,1.06,,91.41,95.85,,,Visualizer
moment,65.617,0.06,50.66,1.18,0.72,,91.11,95.83,,,Visualizer
moment,65.817,0.05,50.67,1.2,0.58,,90.98,95.86,,,Visualizer
moment,66.068,0.04,50.86,1.18,0.67,,90.78,95.81,,,Visualizer
moment,66.267,0.02,51.19,1.14,0.8,,90.61,95.75,,,Visualizer
moment,66.468,0.02,51.27,1.2,0.66,,90.58,95.72,,,Visualizer
moment,66.667,0.02,51.3,1.15,0.63,,90.64,95.66,,,Visualizer
moment,66.868,0.01,51.49,1.18,0.81,,90.78,95.6,,,Visualizer
moment,67.067,0.01,51.83,1.16,0.96,,90.61,95.61,,,Visualizer
moment,67.317,0.01,51.97,1.17,0.77,,90.51,95.59,,,Visualizer
moment,67.518,0.01,52.0,1.17,0.71,,90.35,95.52,,,Visualizer
moment,67.718,0.01,52.26,1.25,0.95,,90.25,95.5,,,Visualizer
moment,67.917,0.01,52.44,1.23,0.94,,90.18,95.5,,,Visualizer
moment,68.117,0.01,52.47,1.21,0.63,,90.25,95.45,,,Visualizer
moment,68.317,0.01,52.59,1.15,0.61,,90.48,95.45,,,Visualizer
moment,68.672,0.0,53.02,1.16,0.75,,90.58,95.42,,,Visualizer
moment,68.798,0.0,53.02,1.25,0.58,,90.61,95.32,,,Visualizer
moment,68.982,0.0,53.25,1.28,0.77,,90.64,95.36,,,Visualizer
moment,69.167,0.01,53.3,1.17,0.82,,90.58,95.42,,,Visualizer
moment,69.368,0.0,53.49,1.12,0.89,,90.31,95.39,,,Visualizer
moment,69.567,0.01,53.7,1.2,0.99,,89.95,95.35,,,Visualizer
moment,69.818,0.0,54.0,1.13,0.97,,88.96,95.32,,,Visualizer
moment,70.019,0.0,53.96,1.17,0.7,,88.04,95.36,,,Visualizer
moment,70.219,0.0,54.38,1.18,1.07,,86.86,95.31,,,Visualizer
moment,70.417,0.0,54.41,1.11,0.73,,85.2,95.33,,,Visualizer
