information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.402,2.26,0.0,3.91,0.0,,97.69,98.2,,,Visualizer
moment,10.599,2.46,0.0,3.92,0.0,,97.72,98.17,,,Visualizer
moment,10.85,2.67,0.0,3.94,0.0,,97.62,98.06,,,Visualizer
moment,11.051,2.91,0.0,3.92,0.0,,97.62,97.99,,,Visualizer
moment,11.251,3.24,0.0,3.9,0.0,,97.62,97.97,,,Visualizer
moment,11.45,3.64,0.0,3.87,0.0,,97.58,97.89,,,Visualizer
moment,11.652,3.99,0.0,3.59,0.0,,97.55,97.93,,,Visualizer
moment,11.849,3.92,0.0,3.01,0.0,,97.44,97.81,,,Visualizer
moment,12.101,3.5,0.0,2.58,0.0,,97.51,97.79,,,Visualizer
moment,12.301,3.14,0.0,2.03,0.0,,97.37,97.8,,,Visualizer
moment,12.501,2.71,0.0,1.68,0.0,,97.34,97.78,,,Visualizer
moment,12.701,2.52,0.0,1.32,0.0,,97.44,97.72,,,Visualizer
moment,12.901,2.31,0.0,1.03,0.0,,97.41,97.78,,,Visualizer
moment,13.1,2.15,0.0,0.8,0.0,,97.41,97.76,,,Visualizer
moment,13.35,2.01,0.0,0.62,0.0,,97.3,97.71,,,Visualizer
moment,13.601,1.88,0.0,0.48,0.0,,97.37,97.67,,,Visualizer
moment,13.751,1.8,0.0,0.38,0.0,,97.34,97.61,,,Visualizer
moment,14.002,1.72,0.0,0.29,0.0,,97.34,97.64,,,Visualizer
moment,14.15,1.66,0.0,0.23,0.0,,97.34,97.52,,,Visualizer
moment,14.349,1.6,0.0,0.18,0.0,,97.27,97.45,,,Visualizer
moment,14.6,1.55,0.0,0.14,0.0,,97.16,97.46,,,Visualizer
moment,14.799,1.5,0.0,0.11,0.0,,97.23,97.47,,,Visualizer
moment,15.0,1.47,0.0,0.08,0.0,,97.27,97.46,,,Visualizer
moment,15.204,1.42,0.0,0.06,0.0,,97.16,97.41,,,Visualizer
moment,15.452,1.43,0.0,0.19,0.0,,97.2,97.35,,,Visualizer
moment,15.6,1.44,0.0,0.16,0.0,,97.13,97.29,,,Visualizer
moment,15.852,1.38,0.0,0.13,0.0,,97.13,97.25,,,Visualizer
moment,16.051,1.34,0.0,0.1,0.0,,97.16,97.26,,,Visualizer
moment,16.251,1.32,0.0,0.08,0.0,,97.13,97.23,,,Visualizer
moment,16.45,1.3,0.0,0.06,0.0,,97.09,97.14,,,Visualizer
moment,16.65,1.28,0.0,0.05,0.0,,97.2,97.13,,,Visualizer
moment,16.849,1.25,0.0,0.04,0.0,,97.06,97.13,,,Visualizer
moment,17.099,1.23,0.0,0.03,0.0,,97.06,97.15,,,Visualizer
moment,17.3,1.2,0.0,0.02,0.0,,97.02,97.14,,,Visualizer
moment,17.499,1.18,0.0,0.02,0.0,,97.09,97.12,,,Visualizer
moment,17.753,1.16,0.0,0.01,0.0,,97.02,97.05,,,Visualizer
moment,17.9,1.15,0.0,0.01,0.0,,97.09,97.01,,,Visualizer
moment,18.1,1.13,0.0,0.01,0.0,,97.02,96.98,,,Visualizer
moment,18.401,1.12,0.0,0.01,0.0,,97.06,96.99,,,Visualizer
moment,18.551,1.09,0.0,0.0,0.0,,97.16,96.98,,,Visualizer
moment,18.75,1.08,0.0,0.0,0.0,,97.06,96.97,,,Visualizer
moment,18.951,1.07,0.0,0.0,0.0,,97.06,96.86,,,Visualizer
moment,19.151,1.05,0.0,0.0,0.0,,97.02,96.85,,,Visualizer
moment,19.349,1.03,0.0,0.0,0.0,,97.09,96.88,,,Visualizer
moment,19.602,1.02,0.0,0.0,0.0,,96.95,96.81,,,Visualizer
moment,19.801,1.01,0.0,0.0,0.0,,96.99,96.81,,,Visualizer
moment,20.001,1.0,0.0,0.0,0.0,,97.09,96.68,,,Visualizer
moment,20.203,0.98,0.0,0.0,0.0,,97.02,96.7,,,Visualizer
moment,20.4,0.97,0.0,0.0,0.0,,96.95,96.65,,,Visualizer
moment,20.599,0.96,0.0,0.0,0.0,,96.99,96.59,,,Visualizer
moment,20.851,0.95,0.0,0.0,0.0,,96.85,96.66,,,Visualizer
moment,21.049,0.94,0.0,0.0,0.0,,96.92,96.62,,,Visualizer
moment,21.25,0.93,0.0,0.0,0.0,,96.99,96.53,,,Visualizer
moment,21.45,0.92,0.0,0.0,0.0,,96.92,96.61,,,Visualizer
moment,21.653,0.91,0.0,0.0,0.0,,96.81,96.53,,,Visualizer
moment,21.849,0.89,0.0,0.0,0.0,,96.81,96.49,,,Visualizer
moment,22.099,0.89,0.0,0.0,0.0,,96.95,96.51,,,Visualizer
moment,22.3,0.88,0.0,0.0,0.0,,96.78,96.45,,,Visualizer
moment,22.501,0.87,0.0,0.0,0.0,,96.88,96.41,,,Visualizer
moment,22.701,0.86,0.0,0.0,0.0,,96.88,96.39,,,Visualizer
moment,22.899,0.85,0.0,0.0,0.0,,96.85,96.41,,,Visualizer
moment,23.099,0.85,0.0,0.0,0.0,,96.71,96.39,,,Visualizer
moment,23.35,0.84,0.0,0.0,0.0,,96.81,96.38,,,Visualizer
moment,23.55,0.82,0.0,0.0,0.0,,96.75,96.32,,,Visualizer
moment,23.749,0.82,0.0,0.0,0.0,,96.78,96.28,,,Visualizer
moment,23.953,0.82,0.0,0.0,0.0,,96.71,96.29,,,Visualizer
moment,24.151,0.81,0.0,0.0,0.0,,96.64,96.24,,,Visualizer
moment,24.349,0.79,0.0,0.0,0.0,,96.57,96.19,,,Visualizer
moment,24.601,0.79,0.0,0.0,0.0,,96.54,96.15,,,Visualizer
moment,24.799,0.79,0.0,0.0,0.0,,96.57,96.2,,,Visualizer
moment,25.0,0.78,0.0,0.0,0.0,,96.64,96.17,,,Visualizer
moment,25.2,0.77,0.0,0.0,0.0,,96.57,96.18,,,Visualizer
moment,25.401,0.76,0.0,0.0,0.0,,96.64,96.1,,,Visualizer
moment,25.599,0.76,0.0,0.0,0.0,,96.43,96.1,,,Visualizer
moment,25.849,0.75,0.0,0.0,0.0,,96.61,96.06,,,Visualizer
moment,26.05,0.74,0.0,0.0,0.0,,96.47,96.05,,,Visualizer
moment,26.25,0.74,0.0,0.0,0.0,,96.47,95.98,,,Visualizer
moment,26.453,0.73,0.0,0.0,0.0,,96.36,95.95,,,Visualizer
moment,26.7,0.72,0.0,0.0,0.0,,96.47,95.94,,,Visualizer
moment,26.849,0.72,0.0,0.0,0.0,,96.43,95.96,,,Visualizer
moment,27.1,0.71,0.0,0.0,0.0,,96.43,95.96,,,Visualizer
moment,27.3,0.7,0.0,0.0,0.0,,96.4,95.92,,,Visualizer
moment,27.5,0.7,0.0,0.0,0.0,,96.33,95.94,,,Visualizer
moment,27.701,0.69,0.0,0.0,0.0,,96.29,95.91,,,Visualizer
moment,27.901,0.69,0.0,0.0,0.0,,96.36,95.83,,,Visualizer
moment,28.099,0.68,0.0,0.0,0.0,,96.26,95.75,,,Visualizer
moment,28.35,0.67,0.0,0.0,0.0,,96.29,95.73,,,Visualizer
moment,28.551,0.66,0.0,0.0,0.0,,96.23,95.79,,,Visualizer
moment,28.75,0.66,0.0,0.0,0.0,,96.19,95.8,,,Visualizer
moment,28.95,0.66,0.0,0.0,0.0,,96.23,95.75,,,Visualizer
moment,29.15,0.65,0.0,0.0,0.0,,96.26,95.72,,,Visualizer
moment,29.35,0.64,0.0,0.0,0.0,,96.16,95.69,,,Visualizer
moment,29.549,0.64,0.0,0.0,0.0,,96.23,95.73,,,Visualizer
moment,29.8,0.64,0.0,0.0,0.0,,96.09,95.64,,,Visualizer
moment,30.003,0.63,0.0,0.0,0.0,,95.98,95.58,,,Visualizer
moment,30.2,0.62,0.0,0.0,0.0,,96.12,95.56,,,Visualizer
moment,30.402,0.61,0.0,0.0,0.0,,95.95,95.59,,,Visualizer
moment,30.601,0.61,0.0,0.0,0.0,,96.05,95.59,,,Visualizer
moment,30.799,0.61,0.0,0.0,0.0,,95.88,95.53,,,Visualizer
moment,31.05,0.6,0.0,0.0,0.0,,96.05,95.55,,,Visualizer
moment,31.251,0.59,0.0,0.0,0.0,,95.91,95.49,,,Visualizer
moment,31.45,0.59,0.0,0.0,0.0,,95.95,95.5,,,Visualizer
moment,31.649,0.58,0.0,0.0,0.0,,95.88,95.45,,,Visualizer
moment,31.852,0.58,0.0,0.0,0.0,,95.95,95.38,,,Visualizer
moment,32.049,0.57,0.0,0.0,0.0,,95.95,95.41,,,Visualizer
moment,32.3,0.57,0.0,0.0,0.0,,95.78,95.39,,,Visualizer
moment,32.499,0.56,0.0,0.0,0.0,,95.74,95.4,,,Visualizer
moment,32.7,0.55,0.0,0.0,0.0,,95.74,95.31,,,Visualizer
moment,32.901,0.55,0.0,0.0,0.0,,95.78,95.29,,,Visualizer
moment,33.103,0.55,0.0,0.0,0.0,,95.74,95.29,,,Visualizer
moment,33.299,0.54,0.0,0.0,0.0,,95.67,95.21,,,Visualizer
moment,33.6,0.53,0.0,0.0,0.0,,95.67,95.23,,,Visualizer
moment,33.751,0.53,0.0,0.0,0.0,,95.64,95.23,,,Visualizer
moment,33.95,0.53,0.0,0.0,0.0,,95.67,95.18,,,Visualizer
moment,34.149,0.53,0.0,0.0,0.0,,95.54,95.25,,,Visualizer
moment,34.4,0.52,0.0,0.0,0.0,,95.43,95.13,,,Visualizer
moment,34.55,0.52,0.0,0.0,0.0,,95.61,95.09,,,Visualizer
moment,34.801,0.51,0.0,0.0,0.0,,95.64,95.14,,,Visualizer
moment,35.05,0.51,0.0,0.0,0.0,,95.46,95.12,,,Visualizer
moment,35.199,0.5,0.0,0.0,0.0,,95.5,95.04,,,Visualizer
moment,35.402,0.5,0.0,0.0,0.0,,95.36,95.1,,,Visualizer
moment,35.601,0.5,0.0,0.0,0.0,,95.5,95.07,,,Visualizer
moment,35.799,0.49,0.0,0.0,0.0,,95.43,94.97,,,Visualizer
moment,36.05,0.48,0.0,0.0,0.0,,95.36,94.93,,,Visualizer
moment,36.249,0.48,0.0,0.0,0.0,,95.43,94.99,,,Visualizer
moment,36.45,0.48,0.0,0.0,0.0,,95.26,94.94,,,Visualizer
moment,36.651,0.47,0.0,0.0,0.0,,95.26,94.95,,,Visualizer
moment,36.85,0.47,0.0,0.0,0.0,,95.33,94.89,,,Visualizer
moment,37.049,0.47,0.0,0.0,0.0,,95.3,94.89,,,Visualizer
moment,37.299,0.47,0.0,0.0,0.0,,95.3,94.8,,,Visualizer
moment,37.502,0.46,0.0,0.0,0.0,,95.16,94.8,,,Visualizer
moment,37.701,0.45,0.0,0.0,0.0,,95.23,94.75,,,Visualizer
moment,37.9,0.45,0.0,0.0,0.0,,95.19,94.74,,,Visualizer
moment,38.099,0.45,0.0,0.0,0.0,,95.16,94.71,,,Visualizer
moment,38.3,0.45,0.0,0.0,0.0,,95.12,94.73,,,Visualizer
moment,38.551,0.44,0.0,0.0,0.0,,95.12,94.7,,,Visualizer
moment,38.75,0.44,0.0,0.0,0.0,,95.05,94.6,,,Visualizer
moment,38.951,0.43,0.0,0.0,0.0,,95.09,94.63,,,Visualizer
moment,39.149,0.43,0.0,0.0,0.0,,94.95,94.66,,,Visualizer
moment,39.35,0.42,0.0,0.0,0.0,,95.02,94.62,,,Visualizer
moment,39.549,0.42,0.0,0.0,0.0,,94.95,94.58,,,Visualizer
moment,39.8,0.42,0.0,0.0,0.0,,94.88,94.5,,,Visualizer
moment,39.999,0.42,0.0,0.0,0.0,,94.82,94.53,,,Visualizer
moment,40.199,0.41,0.0,0.0,0.0,,94.92,94.55,,,Visualizer
moment,40.4,0.41,0.0,0.0,0.0,,94.71,94.49,,,Visualizer
moment,40.601,0.41,0.0,0.0,0.0,,94.85,94.48,,,Visualizer
moment,40.799,0.4,0.0,0.0,0.0,,94.95,94.52,,,Visualizer
moment,41.049,0.39,0.0,0.0,0.0,,94.82,94.43,,,Visualizer
moment,41.249,0.39,0.0,0.0,0.0,,94.82,94.4,,,Visualizer
moment,41.449,0.39,0.0,0.0,0.0,,94.75,94.41,,,Visualizer
moment,41.649,0.39,0.0,0.0,0.0,,94.78,94.38,,,Visualizer
moment,41.849,0.38,0.0,0.0,0.0,,94.75,94.35,,,Visualizer
moment,42.1,0.38,0.0,0.0,0.0,,94.64,94.32,,,Visualizer
moment,42.3,0.38,0.0,0.0,0.0,,94.64,94.3,,,Visualizer
moment,42.506,0.4,0.0,0.16,0.0,,94.71,94.28,,,Visualizer
moment,42.7,0.41,0.0,0.14,0.0,,94.58,94.3,,,Visualizer
moment,42.899,0.41,0.0,0.26,0.0,,94.44,94.26,,,Visualizer
moment,43.104,0.44,0.0,0.35,0.0,,94.34,94.14,,,Visualizer
moment,43.351,0.46,0.0,0.41,0.0,,94.07,94.16,,,Visualizer
moment,43.551,0.47,0.0,0.51,0.0,,93.89,94.11,,,Visualizer
moment,43.751,0.5,0.0,0.58,0.0,,93.42,94.15,,,Visualizer
moment,43.951,0.56,0.0,0.68,0.0,,92.91,94.16,,,Visualizer
moment,44.15,0.6,0.0,0.74,0.0,,92.41,94.13,,,Visualizer
moment,44.35,0.65,0.0,0.86,0.0,,91.91,94.11,,,Visualizer
moment,44.549,0.67,0.0,0.94,0.0,,91.3,94.1,,,Visualizer
moment,44.801,0.7,0.0,1.01,0.0,,90.71,94.08,,,Visualizer
moment,45.001,0.76,0.0,1.1,0.0,,90.11,94.02,,,Visualizer
moment,45.201,0.81,0.0,1.2,0.0,,89.48,94.0,,,Visualizer
moment,45.401,0.86,0.0,1.28,0.0,,88.79,94.01,,,Visualizer
moment,45.601,0.94,0.0,1.38,0.0,,88.33,94.04,,,Visualizer
moment,45.801,1.0,0.0,1.47,0.0,,87.68,93.94,,,Visualizer
moment,46.05,1.08,0.0,1.54,0.0,,87.15,93.94,,,Visualizer
moment,46.25,1.17,0.0,1.65,0.0,,86.76,93.92,,,Visualizer
moment,46.454,1.23,0.0,1.72,0.0,,86.54,93.77,,,Visualizer
moment,46.65,1.29,0.0,1.74,0.0,,86.24,93.74,,,Visualizer
moment,46.851,1.35,0.0,1.82,0.0,,86.14,93.63,,,Visualizer
moment,47.051,1.45,0.0,1.88,0.0,,86.11,93.52,,,Visualizer
moment,47.3,1.57,0.0,1.93,0.0,,86.31,93.43,,,Visualizer
moment,47.499,1.65,0.0,1.99,0.0,,86.34,93.41,,,Visualizer
moment,47.702,1.71,0.0,2.02,0.0,,86.63,93.31,,,Visualizer
moment,47.901,1.77,0.0,2.07,0.0,,86.83,93.26,,,Visualizer
moment,48.1,1.82,0.0,2.08,0.0,,87.05,93.16,,,Visualizer
moment,48.299,1.89,0.0,2.13,0.0,,87.48,93.04,,,Visualizer
moment,48.55,2.03,0.0,2.1,0.0,,87.94,92.86,,,Visualizer
moment,48.75,2.07,0.0,2.15,0.0,,88.07,92.8,,,Visualizer
moment,48.951,2.1,0.0,2.15,0.0,,88.53,92.75,,,Visualizer
moment,49.15,2.13,0.0,2.15,0.0,,88.95,92.61,,,Visualizer
moment,49.352,2.13,0.0,2.23,0.0,,89.35,92.58,,,Visualizer
moment,49.549,2.23,0.0,2.19,0.0,,89.75,92.5,,,Visualizer
moment,49.801,2.21,0.0,2.19,0.0,,90.08,92.42,,,Visualizer
moment,50.001,2.26,0.0,2.19,0.0,,90.44,92.41,,,Visualizer
moment,50.25,2.29,0.0,2.21,0.0,,90.84,92.31,,,Visualizer
moment,50.4,2.26,0.0,2.23,0.0,,91.14,92.27,,,Visualizer
moment,50.6,2.27,0.0,2.2,0.0,,91.54,92.2,,,Visualizer
moment,50.8,2.3,0.0,2.25,0.0,,91.91,92.21,,,Visualizer
moment,51.051,2.3,0.0,2.23,0.0,,92.24,92.2,,,Visualizer
moment,51.251,2.31,0.0,2.25,0.0,,92.58,92.12,,,Visualizer
moment,51.455,2.32,0.0,2.23,0.0,,92.81,92.12,,,Visualizer
moment,51.65,2.29,0.0,2.21,0.0,,93.05,92.07,,,Visualizer
moment,51.851,2.25,0.0,2.22,0.0,,93.32,92.09,,,Visualizer
moment,52.101,2.25,0.0,2.16,0.0,,93.46,92.07,,,Visualizer
moment,52.301,2.23,0.0,2.21,0.0,,93.59,92.1,,,Visualizer
moment,52.501,2.19,0.0,2.22,0.0,,93.86,92.1,,,Visualizer
moment,52.7,2.21,0.0,2.19,0.0,,93.96,92.18,,,Visualizer
moment,52.902,2.15,0.0,2.17,0.0,,94.03,92.14,,,Visualizer
moment,53.101,2.16,0.0,2.13,0.0,,93.86,92.13,,,Visualizer
moment,53.299,2.15,0.0,2.19,0.0,,93.89,92.17,,,Visualizer
moment,53.601,2.12,0.0,2.18,0.0,,93.96,92.21,,,Visualizer
moment,53.75,2.15,0.0,2.15,0.0,,93.89,92.17,,,Visualizer
moment,53.95,2.13,0.0,2.16,0.0,,93.86,92.21,,,Visualizer
moment,54.152,2.14,0.0,2.16,0.0,,93.83,92.33,,,Visualizer
moment,54.35,2.12,0.0,2.18,0.0,,93.89,92.29,,,Visualizer
moment,54.549,2.1,0.0,2.21,0.0,,93.93,92.32,,,Visualizer
moment,54.801,2.11,0.0,2.23,0.0,,93.96,92.36,,,Visualizer
moment,55.001,2.09,0.0,2.2,0.0,,93.96,92.33,,,Visualizer
moment,55.201,2.05,0.0,2.19,0.0,,93.93,92.38,,,Visualizer
moment,55.401,2.07,0.0,2.21,0.0,,94.0,92.38,,,Visualizer
moment,55.601,2.1,0.0,2.23,0.0,,93.96,92.34,,,Visualizer
moment,55.799,2.1,0.0,2.22,0.0,,94.07,92.37,,,Visualizer
moment,55.999,2.06,0.0,2.23,0.0,,94.3,92.41,,,Visualizer
moment,56.25,2.05,0.0,2.22,0.0,,94.3,92.44,,,Visualizer
moment,56.45,2.05,0.0,2.21,0.0,,94.41,92.45,,,Visualizer
moment,56.651,2.05,0.0,2.2,0.0,,94.41,92.4,,,Visualizer
moment,56.851,2.05,0.0,2.18,0.0,,94.44,92.4,,,Visualizer
moment,57.051,1.99,0.0,2.22,0.0,,94.54,92.4,,,Visualizer
moment,57.25,2.0,0.0,2.18,0.0,,94.51,92.44,,,Visualizer
moment,57.5,2.02,0.0,2.21,0.0,,94.44,92.44,,,Visualizer
moment,57.7,2.0,0.0,2.22,0.0,,94.58,92.39,,,Visualizer
moment,57.901,2.03,0.0,2.19,0.0,,94.54,92.41,,,Visualizer
moment,58.101,2.01,0.0,2.18,0.0,,94.41,92.43,,,Visualizer
moment,58.301,2.03,0.0,2.22,0.0,,94.47,92.43,,,Visualizer
moment,58.499,2.03,0.0,2.18,0.0,,94.34,92.45,,,Visualizer
moment,58.753,2.01,0.0,2.19,0.0,,94.37,92.43,,,Visualizer
moment,58.953,2.0,0.0,2.23,0.0,,94.23,92.42,,,Visualizer
moment,59.15,1.99,0.0,2.22,0.0,,94.27,92.5,,,Visualizer
moment,59.351,1.97,0.0,2.22,0.0,,94.2,92.5,,,Visualizer
moment,59.551,1.98,0.0,2.21,0.0,,94.17,92.44,,,Visualizer
moment,59.749,1.99,0.0,2.18,0.0,,94.2,92.54,,,Visualizer
moment,60.001,2.02,0.0,2.18,0.0,,94.23,92.47,,,Visualizer
moment,60.202,1.99,0.0,2.21,0.0,,94.07,92.53,,,Visualizer
moment,60.401,1.96,0.0,2.19,0.0,,94.13,92.47,,,Visualizer
moment,60.6,1.95,0.0,2.2,0.0,,94.07,92.49,,,Visualizer
moment,60.8,1.95,0.0,2.2,0.0,,94.0,92.52,,,Visualizer
moment,60.999,1.94,0.0,2.16,0.0,,93.89,92.5,,,Visualizer
moment,61.251,1.97,0.0,2.14,0.0,,94.0,92.56,,,Visualizer
moment,61.452,2.0,0.0,2.19,0.0,,93.89,92.58,,,Visualizer
moment,61.651,1.96,0.0,2.18,0.0,,93.86,92.58,,,Visualizer
moment,61.851,1.95,0.0,2.2,0.0,,93.89,92.56,,,Visualizer
moment,62.05,1.93,0.0,2.18,0.0,,93.79,92.52,,,Visualizer
moment,62.249,1.9,0.0,2.16,0.0,,93.83,92.5,,,Visualizer
moment,62.549,1.94,0.0,2.15,0.0,,93.86,92.54,,,Visualizer
moment,62.7,1.88,0.0,2.19,0.0,,93.79,92.51,,,Visualizer
moment,62.9,1.9,0.0,2.16,0.0,,93.62,92.46,,,Visualizer
moment,63.102,1.92,0.0,2.17,0.0,,93.59,92.54,,,Visualizer
moment,63.3,1.94,0.0,2.14,0.0,,93.56,92.49,,,Visualizer
moment,63.499,1.94,0.0,2.16,0.0,,93.49,92.53,,,Visualizer
moment,63.751,1.97,0.0,2.18,0.0,,93.29,92.49,,,Visualizer
moment,63.951,1.92,0.0,2.21,0.0,,93.36,92.5,,,Visualizer
moment,64.153,1.87,0.0,2.21,0.0,,93.29,92.51,,,Visualizer
moment,64.35,1.86,0.0,2.21,0.0,,92.98,92.52,,,Visualizer
moment,64.55,1.88,0.0,2.18,0.0,,92.98,92.51,,,Visualizer
moment,64.749,1.89,0.0,2.14,0.0,,93.02,92.41,,,Visualizer
moment,64.999,1.9,0.0,2.19,0.0,,92.91,92.41,,,Visualizer
moment,65.201,1.89,0.0,2.18,0.0,,92.88,92.37,,,Visualizer
moment,65.403,1.85,0.0,2.19,0.0,,92.85,92.46,,,Visualizer
moment,65.6,1.89,0.0,2.21,0.0,,92.81,92.44,,,Visualizer
moment,65.8,1.89,0.0,2.22,0.0,,92.85,92.43,,,Visualizer
moment,65.999,1.86,0.0,2.22,0.0,,92.81,92.38,,,Visualizer
moment,66.25,1.86,0.0,2.24,0.0,,92.88,92.41,,,Visualizer
moment,66.451,1.86,0.0,2.22,0.0,,92.71,92.41,,,Visualizer
moment,66.651,1.83,0.0,2.02,0.0,,92.75,92.38,,,Visualizer
moment,66.852,1.63,0.0,1.72,0.0,,92.68,92.34,,,Visualizer
moment,67.05,1.44,0.0,1.49,0.0,,92.78,92.36,,,Visualizer
moment,67.249,1.3,0.0,1.17,0.0,,92.68,92.26,,,Visualizer
