information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,3.06,0.0,6.86,0.0,,91.95,85.51,,,Visualizer
moment,4.361,3.23,0.0,6.5,0.0,,91.78,85.68,,,Visualizer
moment,4.588,3.35,0.0,6.1,0.0,,91.68,85.97,,,Visualizer
moment,4.811,3.41,0.0,5.62,0.0,,91.75,86.18,,,Visualizer
moment,4.99,3.5,0.0,5.06,0.0,,91.58,86.27,,,Visualizer
moment,5.171,3.57,0.0,4.43,0.0,,91.55,86.42,,,Visualizer
moment,5.443,3.54,0.0,3.87,0.0,,91.48,86.54,,,Visualizer
moment,5.621,3.54,0.0,3.29,0.0,,91.52,86.61,,,Visualizer
moment,5.846,3.44,0.0,2.77,0.0,,91.35,86.7,,,Visualizer
moment,6.029,3.45,0.0,2.37,0.0,,91.28,86.78,,,Visualizer
moment,6.251,3.42,0.0,1.95,0.0,,91.25,86.82,,,Visualizer
moment,6.432,3.28,0.15,1.65,0.13,,91.25,86.8,,,Visualizer
moment,6.656,3.21,0.2,1.41,0.18,,91.18,86.85,,,Visualizer
moment,6.835,3.18,0.31,1.23,0.28,,91.14,86.83,,,Visualizer
moment,7.062,3.17,0.42,1.15,0.37,,90.98,86.82,,,Visualizer
moment,7.286,3.26,0.53,0.97,0.47,,90.98,86.81,,,Visualizer
moment,7.513,3.12,0.73,0.76,0.52,,90.98,86.66,,,Visualizer
moment,7.691,3.03,0.81,0.71,0.54,,90.88,86.64,,,Visualizer
moment,7.871,3.05,0.92,0.68,0.54,,90.78,86.66,,,Visualizer
moment,8.096,3.03,0.97,0.63,0.54,,90.68,86.74,,,Visualizer
moment,8.365,3.04,1.12,0.56,0.58,,90.61,86.7,,,Visualizer
moment,8.5,3.04,1.2,0.56,0.54,,90.61,86.64,,,Visualizer
moment,8.726,3.03,1.28,0.55,0.49,,90.48,86.62,,,Visualizer
moment,8.998,3.04,1.36,0.47,0.45,,90.38,86.61,,,Visualizer
moment,9.176,3.02,1.45,0.49,0.43,,90.38,86.62,,,Visualizer
moment,9.357,3.03,1.5,0.51,0.34,,90.35,86.57,,,Visualizer
moment,9.536,3.04,1.6,0.43,0.4,,90.28,86.53,,,Visualizer
moment,9.762,3.0,1.67,0.45,0.38,,90.08,86.48,,,Visualizer
moment,9.985,3.01,1.77,0.47,0.4,,90.11,86.47,,,Visualizer
moment,10.166,3.02,1.87,0.42,0.41,,90.15,86.54,,,Visualizer
moment,10.438,3.03,2.02,0.43,0.46,,89.95,86.44,,,Visualizer
moment,10.616,3.01,2.07,0.45,0.42,,90.02,86.41,,,Visualizer
moment,10.891,3.03,2.19,0.38,0.42,,89.95,86.42,,,Visualizer
moment,11.065,3.0,2.22,0.42,0.4,,89.79,86.37,,,Visualizer
moment,11.201,3.0,2.29,0.42,0.42,,89.85,86.38,,,Visualizer
moment,11.426,3.01,2.31,0.39,0.35,,89.75,86.36,,,Visualizer
moment,11.652,3.02,2.41,0.43,0.35,,89.48,86.32,,,Visualizer
moment,11.877,3.01,2.49,0.43,0.34,,89.48,86.35,,,Visualizer
moment,12.056,3.04,2.56,0.39,0.33,,89.45,86.3,,,Visualizer
moment,12.282,3.0,2.65,0.42,0.32,,89.39,86.27,,,Visualizer
moment,12.686,3.01,2.79,0.39,0.37,,89.25,86.26,,,Visualizer
moment,12.741,3.01,2.83,0.4,0.37,,89.45,86.24,,,Visualizer
moment,12.91,3.01,2.86,0.43,0.36,,89.39,86.17,,,Visualizer
moment,13.094,3.04,2.94,0.36,0.37,,89.19,86.15,,,Visualizer
moment,13.317,3.01,3.02,0.45,0.37,,89.05,86.15,,,Visualizer
moment,13.5,3.17,3.11,0.72,0.37,,89.02,86.16,,,Visualizer
moment,13.721,3.62,3.19,1.11,0.36,,89.02,86.21,,,Visualizer
moment,13.947,4.24,3.29,1.53,0.38,,88.82,86.06,,,Visualizer
moment,14.171,4.97,3.34,1.85,0.39,,88.53,86.13,,,Visualizer
moment,14.35,5.69,3.45,2.03,0.42,,88.43,86.27,,,Visualizer
moment,14.621,6.41,3.55,2.06,0.43,,88.17,86.27,,,Visualizer
moment,14.755,7.02,3.61,2.01,0.45,,88.17,86.38,,,Visualizer
moment,14.98,7.53,3.72,1.88,0.47,,88.14,86.4,,,Visualizer
moment,15.161,7.87,3.87,1.75,0.52,,88.3,86.48,,,Visualizer
moment,15.431,8.16,4.14,1.6,0.62,,88.43,86.55,,,Visualizer
moment,15.611,8.37,4.23,1.46,0.66,,88.59,86.6,,,Visualizer
moment,15.881,8.52,4.53,1.35,0.78,,88.79,86.54,,,Visualizer
moment,16.061,8.6,4.76,1.22,0.87,,89.12,86.56,,,Visualizer
moment,16.241,8.68,4.88,1.13,0.9,,89.45,86.63,,,Visualizer
moment,16.422,8.76,5.11,1.05,0.96,,89.62,86.63,,,Visualizer
moment,16.691,8.84,5.35,1.0,1.0,,89.95,86.66,,,Visualizer
moment,16.825,8.85,5.6,0.97,1.05,,90.21,86.7,,,Visualizer
moment,17.051,8.9,5.85,0.96,1.07,,90.48,86.76,,,Visualizer
moment,17.501,8.96,6.37,0.92,1.23,,90.91,86.74,,,Visualizer
moment,17.554,8.95,6.37,0.92,1.23,,91.11,86.74,,,Visualizer
moment,17.68,8.97,6.63,0.89,1.25,,91.31,86.71,,,Visualizer
moment,17.905,8.94,6.76,0.89,1.26,,91.55,86.7,,,Visualizer
moment,18.088,8.94,7.02,0.89,1.27,,91.65,86.75,,,Visualizer
moment,18.445,8.97,7.41,0.91,1.16,,91.88,86.69,,,Visualizer
moment,18.536,9.03,7.53,0.9,1.15,,92.08,86.66,,,Visualizer
moment,18.716,8.94,7.81,0.93,1.17,,92.15,86.72,,,Visualizer
moment,18.94,8.99,8.08,0.94,1.18,,92.45,86.79,,,Visualizer
moment,19.166,9.03,8.35,0.92,1.19,,92.32,86.79,,,Visualizer
moment,19.345,9.0,8.62,0.94,1.2,,92.52,86.77,,,Visualizer
moment,19.572,9.02,8.9,0.94,1.22,,92.42,86.82,,,Visualizer
moment,19.75,9.01,9.04,0.91,1.23,,92.55,86.89,,,Visualizer
moment,19.978,9.01,9.43,0.92,1.21,,92.42,86.94,,,Visualizer
moment,20.245,9.04,9.57,0.92,1.21,,92.49,86.92,,,Visualizer
moment,20.38,9.02,9.85,0.92,1.34,,92.42,86.96,,,Visualizer
moment,20.606,9.03,10.26,0.93,1.34,,92.32,86.99,,,Visualizer
moment,20.876,9.05,10.55,0.92,1.35,,92.35,86.97,,,Visualizer
moment,21.056,9.01,10.82,0.92,1.36,,92.42,86.99,,,Visualizer
moment,21.236,8.98,10.96,0.93,1.37,,92.35,87.0,,,Visualizer
moment,21.417,8.97,11.24,0.94,1.24,,92.32,86.93,,,Visualizer
moment,21.685,9.03,11.52,0.96,1.25,,92.32,86.98,,,Visualizer
moment,21.866,9.05,11.79,0.94,1.23,,92.35,86.99,,,Visualizer
moment,22.046,9.02,12.08,0.94,1.25,,92.49,86.97,,,Visualizer
moment,22.318,9.01,12.37,0.92,1.26,,92.39,87.05,,,Visualizer
moment,22.495,9.02,12.66,0.93,1.27,,92.52,87.04,,,Visualizer
moment,22.676,9.01,12.95,0.92,1.28,,92.35,87.04,,,Visualizer
moment,22.947,9.0,13.23,0.92,1.29,,92.45,87.02,,,Visualizer
moment,23.08,8.98,13.38,0.95,1.29,,92.45,87.12,,,Visualizer
moment,23.305,9.03,13.66,0.96,1.41,,92.39,87.14,,,Visualizer
moment,23.53,9.08,13.95,0.95,1.41,,92.42,87.19,,,Visualizer
moment,24.07,9.0,14.68,0.96,1.42,,92.55,87.24,,,Visualizer
moment,24.126,9.0,14.82,0.95,1.42,,92.49,87.26,,,Visualizer
moment,24.181,9.01,14.82,0.97,1.42,,92.66,87.32,,,Visualizer
moment,24.385,9.0,15.11,0.96,1.29,,92.45,87.25,,,Visualizer
moment,24.565,9.02,15.4,0.96,1.29,,92.62,87.31,,,Visualizer
moment,24.746,9.03,15.71,0.95,1.31,,92.49,87.39,,,Visualizer
moment,24.97,8.98,15.86,0.97,1.32,,92.49,87.38,,,Visualizer
moment,25.196,9.07,16.31,0.96,1.33,,92.55,87.39,,,Visualizer
moment,25.376,9.01,16.47,0.96,1.35,,92.66,87.38,,,Visualizer
moment,25.736,9.03,17.05,0.97,1.34,,92.52,87.39,,,Visualizer
moment,25.825,9.04,17.2,0.98,1.33,,92.45,87.45,,,Visualizer
moment,26.005,9.02,17.34,0.98,1.32,,92.59,87.44,,,Visualizer
moment,26.321,9.03,17.77,0.99,1.44,,92.49,87.49,,,Visualizer
moment,26.412,9.04,17.92,0.98,1.44,,92.55,87.52,,,Visualizer
moment,26.636,8.99,18.22,0.98,1.43,,92.49,87.57,,,Visualizer
moment,26.86,8.98,18.53,0.99,1.45,,92.45,87.56,,,Visualizer
moment,27.04,9.03,18.68,0.97,1.45,,92.55,87.61,,,Visualizer
moment,27.266,9.04,19.13,0.96,1.47,,92.45,87.67,,,Visualizer
moment,27.537,9.0,19.44,0.98,1.36,,92.35,87.67,,,Visualizer
moment,27.67,9.02,19.58,1.0,1.35,,92.42,87.66,,,Visualizer
moment,27.897,9.03,20.03,0.97,1.34,,92.32,87.71,,,Visualizer
moment,28.121,9.0,20.32,0.98,1.33,,92.35,87.74,,,Visualizer
moment,28.3,9.02,20.47,0.98,1.33,,92.29,87.73,,,Visualizer
moment,28.526,9.02,20.91,0.99,1.31,,92.39,87.75,,,Visualizer
moment,28.706,9.04,21.06,0.99,1.32,,92.32,87.76,,,Visualizer
moment,28.93,9.06,21.36,1.0,1.32,,92.25,87.77,,,Visualizer
moment,29.155,9.02,21.66,1.01,1.33,,92.25,87.86,,,Visualizer
moment,29.38,9.04,21.97,1.0,1.47,,92.15,87.87,,,Visualizer
moment,29.56,9.04,22.26,0.99,1.46,,92.08,87.86,,,Visualizer
moment,29.74,9.04,22.41,0.96,1.46,,92.12,87.96,,,Visualizer
moment,30.1,9.0,23.03,0.99,1.49,,92.02,87.92,,,Visualizer
moment,30.19,9.05,23.03,1.0,1.49,,92.08,87.96,,,Visualizer
moment,30.373,9.01,23.35,1.0,1.51,,92.02,87.93,,,Visualizer
moment,30.595,9.03,23.65,1.01,1.37,,92.02,87.92,,,Visualizer
moment,30.822,8.96,24.11,1.02,1.38,,91.88,87.94,,,Visualizer
moment,31.0,8.98,24.26,1.03,1.37,,91.88,88.0,,,Visualizer
moment,31.225,8.95,24.55,1.08,1.36,,91.85,87.98,,,Visualizer
moment,31.405,9.01,24.85,1.07,1.34,,91.82,88.04,,,Visualizer
moment,31.631,9.03,25.16,1.08,1.35,,91.65,88.11,,,Visualizer
moment,31.855,9.0,25.47,1.08,1.35,,91.75,88.08,,,Visualizer
moment,32.041,9.02,25.78,1.08,1.36,,91.68,88.11,,,Visualizer
moment,32.26,8.95,25.94,1.1,1.37,,91.61,88.17,,,Visualizer
moment,32.485,8.96,26.42,1.11,1.54,,91.65,88.17,,,Visualizer
moment,32.67,8.94,26.73,1.13,1.54,,91.61,88.22,,,Visualizer
moment,32.937,8.94,27.05,1.16,1.55,,91.58,88.17,,,Visualizer
moment,33.115,9.0,27.35,1.19,1.54,,91.58,88.19,,,Visualizer
moment,33.296,9.02,27.5,1.19,1.54,,91.38,88.25,,,Visualizer
moment,33.566,9.05,27.96,1.18,1.37,,91.31,88.23,,,Visualizer
moment,33.7,9.01,28.11,1.18,1.37,,91.45,88.28,,,Visualizer
moment,33.925,9.04,28.41,1.17,1.36,,91.28,88.25,,,Visualizer
moment,34.196,9.06,28.88,1.18,1.37,,91.28,88.31,,,Visualizer
moment,34.374,9.01,29.04,1.18,1.37,,91.11,88.35,,,Visualizer
moment,34.555,9.01,29.35,1.17,1.38,,91.18,88.36,,,Visualizer
moment,34.781,9.04,29.67,1.18,1.39,,91.18,88.37,,,Visualizer
moment,34.961,9.03,29.99,1.17,1.41,,91.05,88.35,,,Visualizer
moment,35.185,9.04,30.3,1.17,1.41,,91.11,88.32,,,Visualizer
moment,35.366,9.07,30.62,1.16,1.55,,91.18,88.47,,,Visualizer
moment,35.638,9.06,30.93,1.15,1.54,,91.08,88.45,,,Visualizer
moment,35.815,8.96,31.25,1.16,1.55,,91.14,88.34,,,Visualizer
moment,35.995,9.01,31.4,1.17,1.54,,91.05,88.38,,,Visualizer
moment,36.22,9.0,31.72,1.17,1.54,,90.91,88.44,,,Visualizer
moment,36.494,9.06,32.18,1.18,1.39,,91.01,88.43,,,Visualizer
moment,36.669,8.97,32.34,1.2,1.39,,90.95,88.37,,,Visualizer
moment,36.85,9.03,32.67,1.19,1.41,,91.01,88.35,,,Visualizer
moment,37.032,9.05,32.84,1.2,1.42,,90.71,88.37,,,Visualizer
moment,37.257,9.07,33.31,1.17,1.42,,90.81,88.43,,,Visualizer
moment,37.48,9.05,33.63,1.15,1.44,,90.71,88.4,,,Visualizer
moment,37.661,8.97,33.95,1.15,1.44,,90.81,88.43,,,Visualizer
moment,37.885,9.03,34.25,1.16,1.41,,90.78,88.4,,,Visualizer
moment,38.115,9.07,34.57,1.15,1.4,,90.68,88.42,,,Visualizer
moment,38.336,8.98,34.9,1.14,1.56,,90.75,88.42,,,Visualizer
moment,38.561,8.99,35.22,1.16,1.56,,90.71,88.47,,,Visualizer
moment,38.743,9.04,35.54,1.16,1.55,,90.71,88.46,,,Visualizer
moment,38.921,8.97,35.7,1.19,1.56,,90.61,88.43,,,Visualizer
moment,39.194,9.01,36.18,1.19,1.58,,90.51,88.46,,,Visualizer
moment,39.325,9.07,36.33,1.19,1.57,,90.48,88.48,,,Visualizer
moment,39.55,9.05,36.65,1.2,1.42,,90.58,88.45,,,Visualizer
moment,39.823,8.97,36.98,1.21,1.44,,90.58,88.45,,,Visualizer
moment,40.0,8.96,37.31,1.22,1.44,,90.48,88.42,,,Visualizer
moment,40.18,9.0,37.63,1.24,1.45,,90.55,88.45,,,Visualizer
moment,40.405,9.09,37.95,1.23,1.45,,90.51,88.52,,,Visualizer
moment,40.59,9.01,38.28,1.24,1.45,,90.38,88.53,,,Visualizer
moment,40.809,9.03,38.44,1.24,1.45,,90.38,88.53,,,Visualizer
moment,40.99,9.02,38.77,1.26,1.45,,90.31,88.52,,,Visualizer
moment,41.26,8.98,39.09,1.26,1.45,,90.41,88.49,,,Visualizer
moment,41.439,9.08,39.42,1.23,1.6,,90.21,88.46,,,Visualizer
moment,41.666,9.04,39.92,1.23,1.61,,90.28,88.46,,,Visualizer
moment,41.844,9.07,40.1,1.22,1.62,,90.28,88.41,,,Visualizer
moment,42.069,9.02,40.42,1.22,1.62,,90.35,88.49,,,Visualizer
moment,42.264,9.02,40.75,1.21,1.62,,90.15,88.55,,,Visualizer
