information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.101,7.44,11.09,1.63,1.37,,191.64,186.9,,,Visualizer
moment,17.33,7.68,11.65,1.64,1.53,,192.35,186.9,,,Visualizer
moment,17.55,7.9,12.03,1.69,1.69,,193.06,186.86,,,Visualizer
moment,17.731,8.2,12.28,1.72,1.56,,193.42,186.86,,,Visualizer
moment,17.956,8.45,12.68,1.77,1.7,,193.89,186.96,,,Visualizer
moment,18.136,8.74,12.97,1.79,1.73,,194.49,186.83,,,Visualizer
moment,18.367,8.97,13.57,1.75,1.84,,194.96,186.83,,,Visualizer
moment,18.551,8.85,13.94,1.7,1.92,,195.03,187.04,,,Visualizer
moment,18.815,8.7,14.24,1.67,1.88,,195.5,187.0,,,Visualizer
moment,18.991,8.73,14.84,1.66,2.0,,195.93,186.99,,,Visualizer
moment,19.169,8.68,15.14,1.65,2.12,,196.05,187.03,,,Visualizer
moment,19.394,8.65,15.4,1.65,1.96,,196.52,187.02,,,Visualizer
moment,19.619,8.66,16.07,1.66,2.13,,196.71,187.13,,,Visualizer
moment,19.799,8.73,16.46,1.68,2.22,,196.95,187.1,,,Visualizer
moment,20.12,8.77,16.69,1.7,1.98,,197.42,187.1,,,Visualizer
moment,20.249,8.8,17.67,1.71,2.23,,197.54,187.13,,,Visualizer
moment,20.43,8.84,17.83,1.69,2.12,,197.85,187.13,,,Visualizer
moment,20.654,8.88,18.16,1.71,2.06,,197.73,187.12,,,Visualizer
moment,20.839,8.95,18.45,1.71,1.93,,198.09,187.22,,,Visualizer
moment,21.059,8.95,18.96,1.7,1.84,,198.21,187.34,,,Visualizer
moment,21.377,8.98,19.47,1.7,1.93,,198.21,187.36,,,Visualizer
moment,21.47,9.03,19.97,1.73,1.94,,198.21,187.44,,,Visualizer
moment,21.689,9.06,20.18,1.72,1.96,,198.45,187.39,,,Visualizer
moment,21.915,9.05,20.83,1.73,2.13,,198.45,187.42,,,Visualizer
moment,22.104,9.05,21.29,1.74,2.22,,198.45,187.52,,,Visualizer
moment,22.319,9.06,21.7,1.75,2.21,,198.51,187.46,,,Visualizer
moment,22.501,9.06,21.96,1.74,2.13,,198.33,187.6,,,Visualizer
moment,22.731,9.05,22.47,1.76,2.25,,198.63,187.73,,,Visualizer
moment,22.951,9.03,23.11,1.76,2.2,,198.58,187.74,,,Visualizer
moment,23.129,9.04,23.44,1.78,2.14,,198.51,187.84,,,Visualizer
moment,23.354,9.0,23.93,1.77,2.21,,198.58,187.84,,,Visualizer
moment,23.579,9.03,24.27,1.78,2.18,,198.51,187.94,,,Visualizer
moment,23.767,9.03,24.94,1.77,2.15,,198.39,187.99,,,Visualizer
moment,23.986,9.0,25.32,1.79,2.17,,198.45,188.1,,,Visualizer
moment,24.169,9.01,25.77,1.81,2.25,,198.45,188.14,,,Visualizer
moment,24.389,9.05,26.15,1.8,2.22,,198.39,188.13,,,Visualizer
moment,24.619,9.03,26.83,1.79,2.23,,198.58,188.12,,,Visualizer
moment,24.794,8.95,27.22,1.81,2.24,,198.39,188.26,,,Visualizer
moment,25.019,9.05,27.55,1.8,2.15,,198.39,188.28,,,Visualizer
moment,25.244,9.07,28.01,1.82,2.26,,198.21,188.32,,,Visualizer
moment,25.431,9.07,28.46,1.8,2.28,,198.21,188.35,,,Visualizer
moment,25.663,9.0,28.83,1.82,2.14,,198.15,188.37,,,Visualizer
moment,25.838,9.06,29.56,1.82,2.31,,197.85,188.45,,,Visualizer
moment,26.054,9.04,29.98,1.82,2.36,,197.79,188.47,,,Visualizer
moment,26.286,9.01,30.54,1.81,2.23,,197.73,188.62,,,Visualizer
moment,26.508,9.0,30.89,1.8,2.21,,197.91,188.46,,,Visualizer
moment,26.686,8.99,31.6,1.83,2.18,,197.73,188.67,,,Visualizer
moment,26.909,8.96,31.8,1.83,2.16,,197.73,188.78,,,Visualizer
moment,27.104,9.02,32.22,1.85,2.24,,197.54,188.72,,,Visualizer
moment,27.314,9.0,32.91,1.85,2.4,,197.42,188.66,,,Visualizer
moment,27.5,8.93,33.25,1.85,2.24,,197.42,188.71,,,Visualizer
moment,27.764,8.9,33.68,1.89,2.23,,197.19,188.92,,,Visualizer
moment,27.944,9.04,34.13,1.88,2.27,,197.19,188.87,,,Visualizer
moment,28.13,8.98,34.52,1.88,2.21,,196.83,188.83,,,Visualizer
moment,28.361,9.06,35.15,1.87,2.23,,197.0,188.97,,,Visualizer
moment,28.574,9.02,35.54,1.87,2.22,,196.71,188.94,,,Visualizer
