information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.789,8.86,14.45,1.1,1.08,,92.48,92.61,,,Visualizer
moment,21.013,8.81,14.67,1.14,0.95,,92.58,92.53,,,Visualizer
moment,21.284,8.82,14.94,1.1,0.99,,92.75,92.55,,,Visualizer
moment,21.508,8.8,15.17,1.13,1.02,,92.85,92.47,,,Visualizer
moment,21.787,8.78,15.47,1.1,0.98,,92.95,92.46,,,Visualizer
moment,22.048,8.68,15.84,1.11,1.13,,92.92,92.53,,,Visualizer
moment,22.273,8.75,16.18,1.14,1.19,,93.15,92.5,,,Visualizer
moment,22.544,8.69,16.28,1.09,1.07,,93.15,92.49,,,Visualizer
moment,22.768,8.58,16.43,1.13,1.1,,93.29,92.48,,,Visualizer
moment,23.038,8.64,16.68,1.11,0.91,,93.29,92.46,,,Visualizer
moment,23.264,8.61,17.06,1.1,1.07,,93.36,92.44,,,Visualizer
moment,23.533,8.54,17.34,1.15,1.02,,93.52,92.4,,,Visualizer
moment,23.804,8.55,17.55,1.11,1.08,,93.69,92.4,,,Visualizer
moment,24.028,8.48,17.87,1.11,1.15,,93.62,92.44,,,Visualizer
moment,24.299,8.47,18.12,1.15,1.02,,93.86,92.41,,,Visualizer
moment,24.523,8.49,18.37,1.1,1.06,,93.83,92.42,,,Visualizer
moment,24.793,8.41,18.71,1.12,1.12,,93.96,92.44,,,Visualizer
moment,25.018,8.37,18.99,1.17,1.17,,93.96,92.4,,,Visualizer
moment,25.288,8.41,19.2,1.12,1.04,,94.06,92.28,,,Visualizer
moment,25.558,8.32,19.46,1.12,1.05,,94.23,92.35,,,Visualizer
moment,25.783,8.32,19.89,1.16,1.14,,94.13,92.38,,,Visualizer
moment,26.053,8.32,20.05,1.13,1.02,,94.27,92.31,,,Visualizer
moment,26.278,8.27,20.18,1.1,0.96,,94.3,92.36,,,Visualizer
moment,26.549,8.23,20.43,1.15,0.93,,94.34,92.36,,,Visualizer
moment,26.773,8.26,20.84,1.14,1.14,,94.37,92.31,,,Visualizer
moment,27.044,8.15,21.15,1.09,1.06,,94.44,92.27,,,Visualizer
moment,27.269,8.12,21.33,1.15,1.11,,94.5,92.31,,,Visualizer
moment,27.539,8.15,21.62,1.13,1.15,,94.61,92.35,,,Visualizer
moment,27.808,8.08,22.03,1.09,1.01,,94.44,92.43,,,Visualizer
moment,28.033,8.07,22.16,1.1,0.97,,94.57,92.39,,,Visualizer
moment,28.303,8.07,22.42,1.12,1.05,,94.71,92.34,,,Visualizer
moment,28.528,8.04,22.64,1.1,0.98,,94.68,92.35,,,Visualizer
moment,28.798,7.97,23.05,1.12,1.15,,94.74,92.37,,,Visualizer
moment,29.035,7.95,23.21,1.16,1.04,,94.81,92.36,,,Visualizer
moment,29.293,8.01,23.59,1.11,1.13,,94.74,92.35,,,Visualizer
moment,29.564,7.85,23.97,1.17,1.28,,94.74,92.35,,,Visualizer
moment,29.788,7.93,24.16,1.14,1.07,,94.74,92.41,,,Visualizer
moment,30.058,7.85,24.34,1.11,1.09,,94.74,92.38,,,Visualizer
moment,30.283,7.8,24.6,1.18,0.97,,94.81,92.34,,,Visualizer
moment,30.553,7.86,24.94,1.17,0.93,,94.81,92.39,,,Visualizer
moment,30.782,7.71,25.23,1.12,1.03,,94.81,92.38,,,Visualizer
moment,31.049,7.77,25.45,1.16,1.07,,94.88,92.4,,,Visualizer
moment,31.273,7.74,25.62,1.14,1.09,,94.84,92.39,,,Visualizer
moment,31.543,7.66,26.04,1.11,1.09,,94.91,92.4,,,Visualizer
moment,31.813,7.69,26.36,1.15,1.09,,94.95,92.48,,,Visualizer
moment,32.039,7.63,26.51,1.14,1.02,,94.95,92.44,,,Visualizer
moment,32.308,7.62,26.94,1.11,1.02,,94.95,92.34,,,Visualizer
moment,32.544,7.6,27.12,1.15,1.04,,94.95,92.4,,,Visualizer
moment,32.804,7.54,27.28,1.14,0.99,,94.95,92.43,,,Visualizer
moment,33.028,7.54,27.6,1.07,1.15,,95.05,92.33,,,Visualizer
moment,33.299,7.48,27.94,1.13,1.08,,94.88,92.35,,,Visualizer
moment,33.576,7.49,28.24,1.1,1.08,,95.02,92.42,,,Visualizer
moment,33.793,7.45,28.41,1.09,1.09,,94.91,92.38,,,Visualizer
moment,34.064,7.45,28.77,1.11,1.13,,94.95,92.46,,,Visualizer
moment,34.29,7.41,28.9,1.08,1.04,,94.95,92.46,,,Visualizer
moment,34.559,7.32,29.25,1.08,1.15,,94.95,92.36,,,Visualizer
moment,34.783,7.32,29.58,1.13,1.16,,94.91,92.37,,,Visualizer
moment,35.052,7.4,29.95,1.05,1.14,,94.84,92.38,,,Visualizer
moment,35.278,7.21,30.13,1.13,1.18,,94.95,92.46,,,Visualizer
moment,35.548,7.29,30.42,1.08,1.13,,94.91,92.45,,,Visualizer
moment,35.819,7.23,30.67,1.12,1.05,,94.84,92.37,,,Visualizer
moment,36.044,7.16,30.87,1.17,1.07,,94.71,92.43,,,Visualizer
moment,36.312,7.26,31.21,1.09,1.04,,94.81,92.43,,,Visualizer
moment,36.538,7.11,31.42,1.1,1.0,,94.71,92.47,,,Visualizer
moment,36.809,7.13,31.61,1.09,1.0,,94.74,92.46,,,Visualizer
moment,37.033,7.22,31.98,1.04,1.07,,94.71,92.48,,,Visualizer
moment,37.303,6.99,32.23,1.13,1.08,,94.74,92.45,,,Visualizer
moment,37.574,7.03,32.57,1.08,1.11,,94.57,92.41,,,Visualizer
moment,37.798,6.99,32.8,1.09,1.15,,94.68,92.49,,,Visualizer
moment,38.068,7.01,32.92,1.06,0.92,,94.54,92.43,,,Visualizer
moment,38.293,7.02,33.29,1.07,1.02,,94.71,92.41,,,Visualizer
moment,38.566,6.95,33.55,1.09,1.12,,94.68,92.41,,,Visualizer
moment,38.788,6.9,33.82,1.07,1.07,,94.54,92.42,,,Visualizer
moment,39.067,6.85,34.08,1.15,1.12,,94.5,92.36,,,Visualizer
