information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.239,1.15,0.0,3.98,0.0,,88.53,88.15,,,Visualizer
moment,6.494,1.23,0.0,3.98,0.0,,88.5,88.08,,,Visualizer
moment,6.69,1.29,0.0,3.96,0.0,,88.7,88.04,,,Visualizer
moment,6.893,1.42,0.0,3.95,0.0,,88.7,88.06,,,Visualizer
moment,7.09,1.55,0.0,3.95,0.0,,88.76,88.07,,,Visualizer
moment,7.291,1.61,0.0,3.95,0.0,,88.79,88.08,,,Visualizer
moment,7.489,1.67,0.0,3.95,0.0,,88.73,88.07,,,Visualizer
moment,7.747,1.84,0.0,3.93,0.0,,88.66,88.07,,,Visualizer
moment,7.94,1.91,0.0,3.97,0.0,,88.5,88.13,,,Visualizer
moment,8.141,2.01,0.0,3.97,0.0,,88.2,88.1,,,Visualizer
moment,8.39,2.17,0.0,3.98,0.0,,88.17,88.07,,,Visualizer
moment,8.539,2.27,0.0,3.96,0.0,,88.11,88.08,,,Visualizer
moment,8.789,2.42,0.4,3.99,0.39,,87.94,88.09,,,Visualizer
moment,8.99,2.56,0.5,3.97,0.49,,87.78,88.15,,,Visualizer
moment,9.208,2.73,0.5,3.98,0.49,,87.74,88.1,,,Visualizer
moment,9.39,2.95,0.9,3.93,0.87,,87.61,88.01,,,Visualizer
moment,9.594,3.16,1.2,3.91,1.16,,87.52,88.07,,,Visualizer
moment,9.791,3.36,1.6,3.9,1.26,,87.32,87.99,,,Visualizer
moment,10.002,3.58,2.2,3.92,1.65,,87.52,87.98,,,Visualizer
moment,10.249,3.82,2.8,3.92,2.04,,87.55,87.96,,,Visualizer
moment,10.438,4.01,3.4,3.89,2.43,,87.55,88.01,,,Visualizer
moment,10.643,4.18,3.7,3.86,2.72,,87.61,87.93,,,Visualizer
moment,10.84,4.36,4.5,3.89,2.72,,87.78,87.87,,,Visualizer
moment,11.045,4.51,5.6,3.86,3.01,,87.91,87.89,,,Visualizer
moment,11.294,4.61,6.0,3.87,3.11,,87.78,87.84,,,Visualizer
moment,11.494,4.78,6.6,3.77,3.11,,88.0,87.84,,,Visualizer
moment,11.693,4.73,7.7,3.5,3.3,,88.07,87.85,,,Visualizer
moment,11.897,4.35,8.3,3.14,3.69,,88.04,87.76,,,Visualizer
moment,12.09,4.02,8.6,2.84,3.4,,88.04,87.83,,,Visualizer
moment,12.289,3.71,9.4,2.52,3.3,,88.04,87.73,,,Visualizer
moment,12.489,3.46,10.1,2.24,3.4,,88.14,87.7,,,Visualizer
moment,12.744,3.26,10.8,2.05,3.01,,88.07,87.74,,,Visualizer
moment,12.94,3.14,11.2,1.87,2.52,,87.94,87.76,,,Visualizer
moment,13.19,3.08,11.5,1.66,2.33,,88.0,87.76,,,Visualizer
moment,13.339,2.97,11.7,1.61,2.23,,87.81,87.73,,,Visualizer
moment,13.54,2.93,12.2,1.44,1.84,,87.74,87.73,,,Visualizer
moment,13.74,2.85,12.5,1.41,1.65,,87.64,87.74,,,Visualizer
moment,13.991,2.9,12.8,1.32,1.55,,87.58,87.8,,,Visualizer
moment,14.196,2.88,13.1,1.31,1.75,,87.45,87.76,,,Visualizer
moment,14.39,2.88,13.3,1.25,1.36,,87.42,87.73,,,Visualizer
moment,14.589,2.87,13.6,1.27,1.36,,87.35,87.75,,,Visualizer
moment,14.789,2.87,13.8,1.18,1.26,,87.22,87.75,,,Visualizer
moment,15.049,2.81,14.1,1.24,1.26,,87.19,87.75,,,Visualizer
moment,15.24,2.84,14.4,1.14,1.26,,87.09,87.67,,,Visualizer
moment,15.452,2.84,14.7,1.23,1.36,,86.89,87.67,,,Visualizer
moment,15.64,2.89,14.8,1.14,1.16,,86.86,87.67,,,Visualizer
moment,15.841,2.83,15.0,1.22,1.16,,86.77,87.63,,,Visualizer
moment,16.039,2.87,15.3,1.15,1.26,,86.7,87.65,,,Visualizer
moment,16.292,2.84,15.8,1.23,1.26,,86.67,87.66,,,Visualizer
moment,16.489,2.91,15.9,1.15,1.16,,86.6,87.57,,,Visualizer
moment,16.693,2.89,15.9,1.24,1.16,,86.47,87.56,,,Visualizer
moment,16.89,2.92,16.4,1.15,1.26,,86.47,87.57,,,Visualizer
moment,17.091,2.83,16.7,1.2,1.26,,86.34,87.55,,,Visualizer
moment,17.303,2.89,17.1,1.16,1.26,,86.38,87.48,,,Visualizer
moment,17.544,2.86,17.3,1.21,1.26,,86.38,87.46,,,Visualizer
moment,17.74,2.92,17.5,1.16,1.16,,86.31,87.43,,,Visualizer
moment,17.939,2.86,17.7,1.22,1.07,,86.38,87.48,,,Visualizer
moment,18.139,2.95,17.9,1.17,1.16,,86.31,87.38,,,Visualizer
moment,18.339,2.86,18.0,1.22,0.97,,86.25,87.39,,,Visualizer
moment,18.54,2.92,18.5,1.16,1.16,,86.34,87.32,,,Visualizer
moment,18.794,2.86,18.7,1.2,1.16,,86.28,87.38,,,Visualizer
moment,18.991,2.91,18.9,1.17,1.16,,86.34,87.27,,,Visualizer
moment,19.191,2.88,19.3,1.22,1.26,,86.41,87.28,,,Visualizer
moment,19.393,2.94,19.5,1.19,1.36,,86.34,87.33,,,Visualizer
moment,19.597,2.86,19.6,1.18,1.26,,86.44,87.29,,,Visualizer
moment,19.796,2.87,19.8,1.19,1.07,,86.44,87.21,,,Visualizer
moment,20.043,2.85,20.3,1.19,1.36,,86.41,87.12,,,Visualizer
moment,20.254,2.88,20.5,1.2,1.16,,86.54,87.15,,,Visualizer
moment,20.44,2.87,20.8,1.13,1.26,,86.64,87.13,,,Visualizer
moment,20.648,2.86,21.0,1.2,1.26,,86.64,87.11,,,Visualizer
moment,20.841,2.9,21.1,1.15,1.26,,86.67,87.11,,,Visualizer
moment,21.045,2.84,21.3,1.22,1.16,,86.73,87.08,,,Visualizer
moment,21.292,2.88,21.9,1.14,1.16,,86.7,87.01,,,Visualizer
moment,21.491,2.82,22.0,1.22,1.16,,86.73,87.01,,,Visualizer
moment,21.692,2.87,22.2,1.18,1.16,,86.64,86.98,,,Visualizer
moment,21.891,2.79,22.5,1.16,1.26,,86.8,86.96,,,Visualizer
moment,22.14,2.83,22.7,1.22,1.26,,86.83,87.01,,,Visualizer
moment,22.289,2.86,23.0,1.15,1.26,,86.89,87.01,,,Visualizer
moment,22.539,2.8,23.4,1.24,1.26,,86.89,86.95,,,Visualizer
moment,22.79,2.84,23.5,1.17,1.26,,86.8,86.94,,,Visualizer
moment,22.941,2.77,23.7,1.24,1.16,,86.77,86.92,,,Visualizer
moment,23.145,2.84,24.1,1.18,1.26,,86.96,86.84,,,Visualizer
moment,23.34,2.77,24.3,1.16,1.26,,86.96,86.85,,,Visualizer
moment,23.544,2.73,24.6,1.2,1.16,,86.99,86.87,,,Visualizer
moment,23.789,2.79,24.8,1.17,1.16,,86.93,86.81,,,Visualizer
moment,24.006,2.74,25.0,1.21,1.26,,86.89,86.82,,,Visualizer
moment,24.191,2.79,25.4,1.21,1.26,,86.99,86.76,,,Visualizer
moment,24.394,2.74,25.4,1.17,1.07,,86.99,86.76,,,Visualizer
moment,24.59,2.72,25.4,1.23,1.07,,87.06,86.79,,,Visualizer
moment,24.791,2.77,25.6,1.16,0.97,,87.09,86.77,,,Visualizer
moment,25.042,2.7,26.2,1.19,1.16,,87.09,86.76,,,Visualizer
moment,25.241,2.75,26.5,1.21,1.07,,87.22,86.69,,,Visualizer
moment,25.443,2.71,26.7,1.15,1.26,,87.19,86.7,,,Visualizer
moment,25.64,2.67,27.0,1.24,1.36,,87.22,86.69,,,Visualizer
moment,25.84,2.77,27.2,1.18,1.16,,87.32,86.66,,,Visualizer
moment,26.044,2.7,27.2,1.17,1.16,,87.35,86.71,,,Visualizer
moment,26.293,2.7,27.8,1.21,1.26,,87.38,86.69,,,Visualizer
moment,26.542,2.75,28.1,1.17,1.36,,87.45,86.61,,,Visualizer
moment,26.69,2.66,28.2,1.16,1.17,,87.32,86.62,,,Visualizer
moment,26.891,2.68,28.4,1.22,1.17,,87.45,86.63,,,Visualizer
moment,27.1,2.7,28.8,1.18,1.26,,87.42,86.57,,,Visualizer
moment,27.289,2.63,28.9,1.15,1.26,,87.48,86.61,,,Visualizer
moment,27.542,2.63,29.1,1.26,0.97,,87.45,86.57,,,Visualizer
moment,27.74,2.71,29.5,1.16,1.26,,87.61,86.53,,,Visualizer
moment,27.945,2.62,29.9,1.16,1.17,,87.52,86.53,,,Visualizer
moment,28.145,2.59,30.1,1.22,1.17,,87.64,86.57,,,Visualizer
moment,28.339,2.66,30.2,1.2,1.26,,87.78,86.54,,,Visualizer
moment,28.539,2.61,30.4,1.19,1.26,,87.74,86.52,,,Visualizer
moment,28.789,2.59,30.7,1.15,1.17,,87.78,86.54,,,Visualizer
moment,28.992,2.61,31.0,1.24,1.26,,87.71,86.55,,,Visualizer
moment,29.2,2.63,31.3,1.17,1.17,,87.84,86.56,,,Visualizer
moment,29.391,2.56,31.4,1.16,1.17,,87.81,86.48,,,Visualizer
moment,29.594,2.61,31.6,1.24,1.26,,87.91,86.45,,,Visualizer
moment,29.84,2.69,31.9,1.19,1.17,,87.81,86.5,,,Visualizer
moment,30.043,2.58,32.0,1.19,1.17,,87.88,86.52,,,Visualizer
moment,30.239,2.57,32.4,1.15,1.36,,87.94,86.49,,,Visualizer
moment,30.441,2.56,32.7,1.23,1.07,,88.0,86.52,,,Visualizer
moment,30.658,2.6,33.0,1.2,1.17,,88.07,86.46,,,Visualizer
moment,30.839,2.55,33.1,1.15,1.17,,88.14,86.45,,,Visualizer
moment,31.09,2.52,33.4,1.22,1.07,,88.14,86.5,,,Visualizer
moment,31.292,2.58,33.7,1.19,1.17,,88.14,86.48,,,Visualizer
moment,31.489,2.54,33.9,1.18,1.17,,88.17,86.44,,,Visualizer
moment,31.698,2.51,34.1,1.16,1.07,,88.27,86.43,,,Visualizer
moment,31.89,2.52,34.3,1.19,1.17,,88.33,86.36,,,Visualizer
moment,32.092,2.61,34.6,1.19,1.17,,88.27,86.37,,,Visualizer
moment,32.393,2.53,34.7,1.18,0.97,,88.37,86.38,,,Visualizer
moment,32.54,2.51,35.1,1.15,1.17,,88.4,86.42,,,Visualizer
moment,32.741,2.49,35.3,1.24,1.17,,88.37,86.37,,,Visualizer
moment,32.956,2.6,35.6,1.19,1.26,,88.46,86.36,,,Visualizer
