information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.62,0.0,6.3,0.0,,193.02,194.3,,,Visualizer
moment,5.714,3.91,0.0,5.36,0.0,,192.9,194.23,,,Visualizer
moment,5.895,3.86,0.0,4.49,0.0,,192.66,194.19,,,Visualizer
moment,6.074,3.75,0.0,3.67,0.0,,192.43,194.16,,,Visualizer
moment,6.344,3.6,0.0,3.05,0.0,,192.25,194.05,,,Visualizer
moment,6.524,3.61,0.0,2.52,0.0,,192.13,194.06,,,Visualizer
moment,6.703,3.51,0.0,1.97,0.0,,192.25,193.95,,,Visualizer
moment,6.884,3.25,0.0,1.65,0.0,,192.01,193.82,,,Visualizer
moment,7.154,3.21,0.0,1.42,0.0,,192.07,193.81,,,Visualizer
moment,7.334,3.17,0.0,1.23,0.0,,191.95,193.7,,,Visualizer
moment,7.559,3.16,0.0,1.05,0.0,,191.95,193.61,,,Visualizer
moment,7.739,3.15,0.2,0.96,0.19,,191.6,193.61,,,Visualizer
moment,7.965,3.19,0.2,0.79,0.19,,191.71,193.51,,,Visualizer
moment,8.143,3.06,0.3,0.74,0.28,,191.48,193.45,,,Visualizer
moment,8.369,3.03,0.3,0.7,0.28,,191.54,193.53,,,Visualizer
moment,8.594,3.05,0.3,0.66,0.28,,191.24,193.34,,,Visualizer
moment,8.774,3.03,0.5,0.61,0.28,,191.36,193.31,,,Visualizer
moment,8.999,3.03,0.5,0.57,0.28,,191.18,193.35,,,Visualizer
moment,9.268,3.02,0.5,0.57,0.28,,191.18,193.41,,,Visualizer
moment,9.404,3.03,0.8,0.57,0.46,,190.83,193.29,,,Visualizer
moment,9.584,3.04,0.9,0.53,0.56,,190.89,193.24,,,Visualizer
moment,9.809,2.99,1.0,0.52,0.56,,190.65,193.25,,,Visualizer
moment,10.079,3.02,1.0,0.51,0.46,,190.48,193.26,,,Visualizer
moment,10.214,3.02,1.3,0.52,0.74,,190.24,193.15,,,Visualizer
moment,10.439,3.01,1.4,0.54,0.74,,190.29,193.06,,,Visualizer
moment,10.709,3.02,1.5,0.54,0.65,,190.12,193.06,,,Visualizer
moment,10.891,2.98,1.5,0.55,0.46,,190.06,193.06,,,Visualizer
moment,11.069,3.01,1.8,0.54,0.65,,189.94,193.07,,,Visualizer
moment,11.339,3.0,1.8,0.54,0.65,,189.71,192.88,,,Visualizer
moment,11.519,3.03,2.1,0.52,0.65,,189.65,192.96,,,Visualizer
moment,11.699,3.0,2.1,0.53,0.56,,189.65,192.95,,,Visualizer
moment,11.879,2.99,2.2,0.55,0.65,,189.35,193.0,,,Visualizer
moment,12.104,2.99,2.4,0.57,0.83,,189.35,192.93,,,Visualizer
moment,12.329,3.02,2.6,0.57,0.74,,188.94,192.86,,,Visualizer
moment,12.554,3.0,2.6,0.58,0.56,,189.0,192.81,,,Visualizer
moment,12.734,2.99,2.9,0.59,0.74,,188.54,192.73,,,Visualizer
moment,12.959,2.99,3.0,0.74,0.74,,188.42,192.77,,,Visualizer
moment,13.139,3.23,3.0,1.01,0.56,,188.3,192.67,,,Visualizer
moment,13.364,3.85,3.1,1.28,0.56,,187.83,192.68,,,Visualizer
moment,13.589,4.52,3.4,1.55,0.74,,187.36,192.67,,,Visualizer
moment,13.769,5.18,3.5,1.77,0.65,,187.01,192.62,,,Visualizer
moment,13.994,5.87,4.0,1.89,1.02,,186.78,192.65,,,Visualizer
moment,14.219,6.44,4.2,1.94,1.11,,186.84,192.72,,,Visualizer
moment,14.399,6.86,4.6,2.0,1.39,,186.89,192.72,,,Visualizer
moment,14.624,7.37,4.9,1.96,1.39,,187.48,192.47,,,Visualizer
moment,14.804,7.66,5.2,1.93,1.58,,187.77,192.38,,,Visualizer
moment,15.029,7.94,5.7,1.88,1.58,,188.54,192.29,,,Visualizer
moment,15.254,8.2,6.1,1.75,1.76,,189.24,192.27,,,Visualizer
moment,15.434,8.3,6.3,1.7,1.76,,190.24,192.08,,,Visualizer
moment,15.704,8.46,6.7,1.63,1.86,,191.3,191.96,,,Visualizer
moment,15.884,8.58,7.4,1.6,2.04,,192.25,191.82,,,Visualizer
moment,16.064,8.6,7.9,1.59,2.04,,193.08,191.9,,,Visualizer
moment,16.334,8.74,8.1,1.57,2.04,,194.44,191.81,,,Visualizer
moment,16.469,8.7,8.8,1.57,2.13,,195.1,191.82,,,Visualizer
moment,16.694,8.74,9.0,1.59,2.13,,196.12,191.8,,,Visualizer
moment,16.874,8.86,9.5,1.59,2.13,,196.42,191.69,,,Visualizer
moment,17.147,8.84,10.0,1.6,2.23,,197.02,191.79,,,Visualizer
moment,17.324,8.86,10.8,1.61,2.32,,197.02,191.92,,,Visualizer
moment,17.594,8.91,11.0,1.63,2.23,,197.02,191.98,,,Visualizer
moment,17.818,8.86,11.8,1.63,2.32,,196.6,192.06,,,Visualizer
moment,17.954,8.9,12.1,1.64,2.41,,196.54,191.93,,,Visualizer
moment,18.134,8.94,12.6,1.65,2.41,,196.24,192.13,,,Visualizer
moment,18.406,8.88,13.2,1.68,2.5,,195.94,192.26,,,Visualizer
moment,18.539,8.94,13.7,1.68,2.5,,195.46,192.47,,,Visualizer
moment,18.764,8.97,14.0,1.67,2.5,,195.52,192.43,,,Visualizer
moment,18.988,8.97,14.7,1.68,2.41,,195.58,192.63,,,Visualizer
moment,19.213,8.97,15.0,1.7,2.5,,195.34,192.61,,,Visualizer
moment,19.394,8.95,15.5,1.71,2.41,,195.28,192.63,,,Visualizer
moment,19.619,9.01,16.1,1.71,2.5,,195.46,192.74,,,Visualizer
moment,19.798,8.98,16.6,1.71,2.41,,195.58,192.81,,,Visualizer
moment,20.023,8.99,17.2,1.72,2.5,,195.7,192.81,,,Visualizer
moment,20.204,8.96,17.7,1.69,2.5,,195.82,192.88,,,Visualizer
moment,20.428,8.93,18.2,1.7,2.5,,196.12,192.77,,,Visualizer
moment,20.653,8.94,18.8,1.73,2.5,,196.24,192.78,,,Visualizer
moment,20.879,9.01,19.4,1.72,2.6,,196.18,193.01,,,Visualizer
moment,21.059,8.94,19.9,1.72,2.5,,196.06,192.92,,,Visualizer
moment,21.328,8.98,20.2,1.76,2.5,,196.42,192.91,,,Visualizer
moment,21.464,8.99,21.0,1.76,2.6,,196.18,193.0,,,Visualizer
moment,21.689,9.0,21.6,1.78,2.6,,196.24,192.97,,,Visualizer
moment,21.959,9.03,21.8,1.78,2.5,,195.82,192.96,,,Visualizer
moment,22.093,9.02,22.7,1.8,2.6,,195.82,193.01,,,Visualizer
moment,22.318,8.97,23.0,1.79,2.6,,195.7,193.09,,,Visualizer
moment,22.543,9.01,23.6,1.81,2.69,,195.58,193.06,,,Visualizer
moment,22.768,9.01,24.1,1.82,2.6,,195.28,193.13,,,Visualizer
moment,22.949,9.02,25.0,1.81,2.69,,195.28,193.15,,,Visualizer
moment,23.129,8.99,25.3,1.82,2.69,,195.1,193.23,,,Visualizer
moment,23.398,8.97,25.9,1.82,2.69,,194.86,193.21,,,Visualizer
moment,23.579,9.03,26.4,1.82,2.6,,194.68,193.22,,,Visualizer
moment,23.759,8.98,27.0,1.8,2.69,,194.75,193.18,,,Visualizer
moment,24.029,8.94,27.3,1.82,2.69,,194.51,193.23,,,Visualizer
moment,24.208,8.98,28.1,1.82,2.6,,194.63,193.18,,,Visualizer
moment,24.389,9.01,28.5,1.83,2.69,,194.2,193.13,,,Visualizer
moment,24.613,9.01,29.3,1.85,2.69,,194.08,193.07,,,Visualizer
moment,24.838,9.03,29.9,1.85,2.69,,194.27,193.11,,,Visualizer
moment,25.019,9.04,30.4,1.86,2.69,,194.03,193.27,,,Visualizer
moment,25.243,8.98,30.7,1.85,2.69,,193.79,193.11,,,Visualizer
moment,25.423,9.01,31.6,1.85,2.69,,193.61,193.05,,,Visualizer
moment,25.648,8.99,31.9,1.89,2.69,,193.85,193.08,,,Visualizer
moment,25.873,9.08,32.5,1.88,2.69,,193.61,193.16,,,Visualizer
moment,26.053,8.98,33.0,1.89,2.6,,193.37,193.05,,,Visualizer
moment,26.279,8.92,33.7,1.94,2.78,,193.55,193.03,,,Visualizer
moment,26.458,9.04,34.2,1.98,2.69,,193.43,192.92,,,Visualizer
moment,26.684,9.05,34.8,2.01,2.69,,193.25,192.87,,,Visualizer
moment,26.957,9.1,35.4,2.01,2.69,,193.25,193.05,,,Visualizer
moment,27.089,9.13,36.0,1.99,2.78,,193.2,192.96,,,Visualizer
moment,27.313,9.04,36.5,1.99,2.6,,193.14,192.84,,,Visualizer
moment,27.583,8.97,37.1,2.0,2.69,,193.08,192.71,,,Visualizer
moment,27.718,9.07,37.7,2.04,2.69,,192.78,192.85,,,Visualizer
moment,27.943,9.03,38.0,2.06,2.69,,192.96,192.9,,,Visualizer
moment,28.213,9.09,38.9,2.04,2.69,,192.78,192.72,,,Visualizer
moment,28.348,9.02,39.5,2.04,2.78,,192.78,192.81,,,Visualizer
moment,28.573,8.99,39.7,2.06,2.69,,192.48,192.78,,,Visualizer
