information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.502,1.0,0.3,3.99,0.07,,87.7,92.08,,,Visualizer
moment,8.771,1.05,0.6,4.01,0.15,,87.57,91.95,,,Visualizer
moment,8.997,1.17,0.6,3.99,0.15,,87.57,91.86,,,Visualizer
moment,9.267,1.46,1.0,3.97,0.24,,87.47,91.88,,,Visualizer
moment,9.493,1.73,1.4,3.95,0.34,,87.05,91.82,,,Visualizer
moment,9.761,2.02,2.0,3.99,0.48,,86.89,91.75,,,Visualizer
moment,10.031,2.33,2.3,4.02,0.56,,87.02,91.65,,,Visualizer
moment,10.256,2.69,3.4,4.04,0.82,,87.47,91.56,,,Visualizer
moment,10.617,3.1,3.5,4.03,0.85,,87.93,91.38,,,Visualizer
moment,10.751,3.49,4.7,4.05,1.14,,88.48,91.24,,,Visualizer
moment,11.066,3.93,5.2,4.19,1.26,,88.88,91.19,,,Visualizer
moment,11.246,4.55,6.1,4.37,1.48,,89.3,91.17,,,Visualizer
moment,11.515,5.26,7.2,4.5,1.74,,89.37,91.2,,,Visualizer
moment,11.787,5.85,7.9,4.5,1.91,,89.73,91.27,,,Visualizer
moment,12.013,6.24,8.8,4.5,2.13,,89.77,91.33,,,Visualizer
moment,12.236,6.69,9.5,4.49,2.3,,89.73,91.45,,,Visualizer
moment,12.506,7.11,10.3,4.5,2.49,,89.63,91.44,,,Visualizer
moment,12.734,7.38,11.9,4.47,2.76,,89.4,91.5,,,Visualizer
moment,13.001,7.62,12.7,4.48,2.95,,89.37,91.5,,,Visualizer
moment,13.225,7.81,13.5,4.44,3.05,,89.3,91.55,,,Visualizer
moment,13.496,7.81,14.2,4.11,3.17,,89.21,91.56,,,Visualizer
moment,13.767,6.78,15.3,3.56,3.29,,89.18,91.51,,,Visualizer
moment,13.99,5.3,15.6,2.98,3.29,,89.11,91.48,,,Visualizer
moment,14.307,4.19,16.5,2.59,3.41,,89.18,91.55,,,Visualizer
moment,14.532,3.87,17.2,2.52,3.36,,89.24,91.51,,,Visualizer
moment,14.756,4.15,17.6,2.52,3.32,,89.18,91.44,,,Visualizer
moment,14.981,4.34,18.2,2.52,3.19,,89.27,91.47,,,Visualizer
moment,15.251,4.47,18.8,2.53,3.19,,89.18,91.46,,,Visualizer
moment,15.566,4.64,19.3,2.55,3.12,,89.18,91.47,,,Visualizer
moment,15.746,4.83,20.0,2.56,3.03,,89.14,91.49,,,Visualizer
moment,16.016,5.02,20.5,2.61,2.93,,89.27,91.44,,,Visualizer
moment,16.241,5.16,21.3,2.63,2.86,,89.21,91.4,,,Visualizer
moment,16.51,5.27,21.9,2.65,2.81,,89.34,91.41,,,Visualizer
moment,16.739,5.37,22.1,2.65,2.76,,89.47,91.36,,,Visualizer
moment,17.006,5.42,22.9,2.64,2.66,,89.63,91.3,,,Visualizer
moment,17.231,5.53,23.8,2.65,2.59,,89.73,91.38,,,Visualizer
moment,17.501,5.62,24.4,2.65,2.57,,89.93,91.34,,,Visualizer
moment,17.726,5.6,25.0,2.66,2.52,,90.0,91.3,,,Visualizer
moment,17.998,5.67,25.5,2.65,2.47,,90.13,91.29,,,Visualizer
moment,18.266,5.66,26.4,2.64,2.47,,90.2,91.3,,,Visualizer
moment,18.491,5.69,27.3,2.6,2.52,,90.36,91.31,,,Visualizer
moment,18.761,5.57,27.8,2.52,2.52,,90.39,91.27,,,Visualizer
moment,18.986,5.43,28.1,2.52,2.54,,90.39,91.29,,,Visualizer
moment,19.256,5.41,28.9,2.49,2.59,,90.29,91.33,,,Visualizer
moment,19.479,5.32,29.8,2.45,2.61,,90.36,91.34,,,Visualizer
moment,19.751,5.29,30.3,2.51,2.61,,90.33,91.29,,,Visualizer
moment,19.975,5.34,30.9,2.51,2.64,,90.36,91.4,,,Visualizer
moment,20.246,5.3,31.4,2.5,2.64,,90.43,91.37,,,Visualizer
moment,20.516,5.3,32.2,2.47,2.64,,90.43,91.36,,,Visualizer
moment,20.742,5.25,33.1,2.44,2.66,,90.26,91.4,,,Visualizer
