information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.8,0.0,3.68,0.0,,90.27,90.94,,,Visualizer
moment,6.074,3.59,0.0,2.99,0.0,,90.17,90.93,,,Visualizer
moment,6.254,3.48,0.0,2.34,0.0,,90.17,90.87,,,Visualizer
moment,6.569,3.27,0.0,1.87,0.0,,90.04,90.88,,,Visualizer
moment,6.749,3.25,0.0,1.53,0.0,,90.04,90.8,,,Visualizer
moment,7.019,3.25,0.0,1.2,0.0,,90.04,90.75,,,Visualizer
moment,7.244,3.05,0.0,1.02,0.0,,89.97,90.78,,,Visualizer
moment,7.514,3.16,0.0,0.84,0.0,,90.01,90.62,,,Visualizer
moment,7.739,3.14,0.0,0.66,0.0,,89.97,90.51,,,Visualizer
moment,8.009,2.96,0.0,0.58,0.0,,89.97,90.58,,,Visualizer
moment,8.324,3.07,0.0,0.52,0.0,,89.81,90.55,,,Visualizer
moment,8.504,3.12,0.0,0.41,0.0,,89.97,90.45,,,Visualizer
moment,8.819,2.97,0.0,0.33,0.0,,89.91,90.42,,,Visualizer
moment,8.999,3.02,0.0,0.37,0.0,,89.88,90.38,,,Visualizer
moment,9.269,3.12,0.0,0.29,0.0,,89.81,90.36,,,Visualizer
moment,9.494,2.97,0.0,0.23,0.0,,89.91,90.25,,,Visualizer
moment,9.764,2.98,0.0,0.3,0.0,,89.74,90.27,,,Visualizer
moment,10.079,3.14,0.0,0.24,0.0,,89.77,90.19,,,Visualizer
moment,10.259,3.0,0.0,0.19,0.0,,89.71,90.11,,,Visualizer
moment,10.574,2.93,0.0,0.26,0.0,,89.71,90.12,,,Visualizer
moment,10.754,3.12,0.0,0.23,0.0,,89.58,90.13,,,Visualizer
moment,11.069,3.05,0.0,0.18,0.0,,89.54,90.01,,,Visualizer
moment,11.249,2.92,0.0,0.25,0.0,,89.54,90.03,,,Visualizer
moment,11.519,3.1,0.0,0.22,0.0,,89.54,89.96,,,Visualizer
moment,11.744,3.06,0.0,0.18,0.0,,89.51,89.94,,,Visualizer
moment,12.014,2.94,0.0,0.17,0.0,,89.41,89.92,,,Visualizer
moment,12.374,3.03,0.0,0.23,0.0,,89.45,89.9,,,Visualizer
moment,12.509,3.11,0.0,0.18,0.0,,89.35,89.84,,,Visualizer
moment,12.824,2.97,0.0,0.14,0.0,,89.28,89.83,,,Visualizer
moment,13.004,2.96,0.0,0.23,0.0,,89.18,89.8,,,Visualizer
moment,13.364,3.12,0.0,0.2,0.0,,89.21,89.79,,,Visualizer
moment,13.499,2.98,0.0,0.15,0.0,,89.31,89.74,,,Visualizer
moment,13.769,2.98,0.1,0.26,0.1,,89.18,89.68,,,Visualizer
moment,14.039,3.28,0.1,0.47,0.1,,89.21,89.66,,,Visualizer
moment,14.264,3.83,0.2,0.69,0.2,,88.95,89.68,,,Visualizer
moment,14.579,4.58,0.2,0.87,0.2,,88.62,89.69,,,Visualizer
moment,14.759,5.33,0.2,0.98,0.1,,88.26,89.65,,,Visualizer
moment,15.074,6.02,0.3,1.04,0.2,,87.9,89.68,,,Visualizer
moment,15.255,6.61,0.4,1.06,0.2,,87.64,89.7,,,Visualizer
moment,15.569,7.13,0.4,1.04,0.2,,87.38,89.7,,,Visualizer
moment,15.75,7.49,0.5,1.02,0.3,,87.28,89.68,,,Visualizer
moment,16.019,7.83,0.6,0.97,0.3,,87.18,89.67,,,Visualizer
moment,16.289,8.12,0.8,0.92,0.4,,87.05,89.66,,,Visualizer
moment,16.514,8.31,1.0,0.86,0.6,,87.02,89.67,,,Visualizer
moment,16.829,8.53,1.1,0.83,0.6,,87.02,89.6,,,Visualizer
moment,17.009,8.68,1.3,0.77,0.69,,87.18,89.6,,,Visualizer
moment,17.324,8.63,1.4,0.74,0.69,,87.09,89.51,,,Visualizer
moment,17.504,8.72,1.5,0.71,0.5,,87.18,89.49,,,Visualizer
moment,17.819,8.76,1.7,0.7,0.6,,87.18,89.56,,,Visualizer
moment,17.999,8.82,1.8,0.7,0.5,,87.18,89.53,,,Visualizer
moment,18.269,9.06,1.9,0.68,0.5,,87.28,89.49,,,Visualizer
moment,18.584,8.91,2.1,0.65,0.6,,87.41,89.43,,,Visualizer
moment,18.764,8.78,2.3,0.67,0.6,,87.57,89.35,,,Visualizer
moment,19.079,9.06,2.5,0.69,0.69,,87.57,89.36,,,Visualizer
moment,19.259,9.02,2.6,0.65,0.6,,87.64,89.4,,,Visualizer
moment,19.574,8.76,2.8,0.72,0.69,,87.74,89.4,,,Visualizer
moment,19.754,9.12,3.0,0.68,0.69,,87.77,89.36,,,Visualizer
moment,20.069,8.89,3.1,0.73,0.69,,88.03,89.33,,,Visualizer
moment,20.384,8.98,3.4,0.73,0.79,,88.03,89.29,,,Visualizer
moment,20.519,9.02,3.6,0.74,0.69,,88.2,89.22,,,Visualizer
moment,20.834,8.97,3.7,0.75,0.79,,88.36,89.22,,,Visualizer
moment,21.013,8.95,3.9,0.8,0.79,,88.39,89.29,,,Visualizer
moment,21.284,8.97,4.1,0.78,0.79,,88.52,89.25,,,Visualizer
moment,21.509,8.96,4.3,0.84,0.79,,88.66,89.24,,,Visualizer
moment,21.824,8.99,4.5,0.81,0.79,,88.82,89.15,,,Visualizer
moment,22.004,8.88,4.8,0.85,0.89,,88.89,89.14,,,Visualizer
moment,22.274,8.85,5.0,0.87,0.89,,89.18,89.21,,,Visualizer
moment,22.589,8.81,5.2,0.84,0.89,,89.28,89.14,,,Visualizer
moment,22.769,8.71,5.5,0.88,0.99,,89.31,89.18,,,Visualizer
moment,23.084,8.67,5.7,0.94,0.99,,89.41,89.23,,,Visualizer
moment,23.263,8.66,6.0,0.95,0.99,,89.81,89.17,,,Visualizer
moment,23.533,8.59,6.2,0.97,0.99,,89.94,89.11,,,Visualizer
moment,23.759,8.67,6.5,0.96,0.99,,89.94,89.18,,,Visualizer
moment,24.074,8.56,6.8,1.03,1.09,,90.3,89.24,,,Visualizer
moment,24.299,8.54,7.1,1.04,1.09,,90.4,89.19,,,Visualizer
moment,24.523,8.48,7.4,1.1,1.19,,90.67,89.14,,,Visualizer
moment,24.887,8.45,7.7,1.16,1.29,,90.84,89.21,,,Visualizer
moment,25.018,8.5,8.2,1.18,1.29,,91.14,89.22,,,Visualizer
moment,25.334,8.4,8.3,1.2,1.29,,91.27,89.23,,,Visualizer
moment,25.513,8.42,8.8,1.22,1.29,,91.47,89.32,,,Visualizer
moment,25.829,8.39,9.0,1.26,1.29,,91.7,89.29,,,Visualizer
moment,26.011,8.35,9.4,1.3,1.39,,91.87,89.25,,,Visualizer
moment,26.327,8.36,9.7,1.31,1.39,,92.14,89.38,,,Visualizer
moment,26.548,8.3,10.1,1.32,1.39,,92.41,89.33,,,Visualizer
moment,26.774,8.27,10.6,1.38,1.49,,92.44,89.4,,,Visualizer
moment,27.138,8.23,10.9,1.41,1.49,,92.71,89.4,,,Visualizer
moment,27.268,8.22,11.4,1.43,1.59,,92.88,89.39,,,Visualizer
moment,27.583,8.2,11.7,1.44,1.59,,93.08,89.47,,,Visualizer
moment,27.764,8.17,12.2,1.5,1.59,,93.21,89.49,,,Visualizer
moment,28.079,8.14,12.5,1.49,1.59,,93.38,89.56,,,Visualizer
moment,28.259,8.11,13.0,1.51,1.59,,93.59,89.64,,,Visualizer
moment,28.576,8.12,13.3,1.54,1.59,,93.69,89.65,,,Visualizer
moment,28.798,8.12,13.8,1.56,1.59,,93.86,89.69,,,Visualizer
moment,29.023,8.05,14.2,1.6,1.69,,93.89,89.71,,,Visualizer
moment,29.383,8.04,14.5,1.63,1.69,,94.03,89.83,,,Visualizer
moment,29.52,8.04,15.1,1.64,1.79,,93.96,89.84,,,Visualizer
moment,29.834,7.97,15.4,1.64,1.69,,94.0,89.84,,,Visualizer
moment,30.013,7.97,15.9,1.66,1.69,,94.1,89.92,,,Visualizer
moment,30.328,7.91,16.3,1.69,1.79,,94.1,89.96,,,Visualizer
moment,30.553,7.89,16.8,1.68,1.69,,94.03,90.04,,,Visualizer
moment,30.824,7.89,17.2,1.71,1.79,,94.06,90.03,,,Visualizer
moment,31.048,7.88,17.9,1.73,1.98,,94.0,90.12,,,Visualizer
moment,31.274,7.82,18.1,1.77,1.79,,93.93,90.22,,,Visualizer
moment,31.543,7.82,18.5,1.79,1.88,,93.82,90.26,,,Visualizer
moment,31.769,7.84,19.0,1.79,1.79,,93.76,90.23,,,Visualizer
moment,32.083,7.76,19.4,1.81,1.79,,93.76,90.3,,,Visualizer
moment,32.264,7.74,20.0,1.81,1.88,,93.62,90.38,,,Visualizer
moment,32.578,7.7,20.4,1.84,1.88,,93.55,90.38,,,Visualizer
moment,32.803,7.68,20.9,1.87,1.88,,93.48,90.39,,,Visualizer
moment,33.073,7.66,21.3,1.81,1.88,,93.42,90.46,,,Visualizer
moment,33.3,7.62,21.9,1.77,1.88,,93.28,90.53,,,Visualizer
moment,33.523,7.6,22.2,1.78,1.79,,93.25,90.57,,,Visualizer
moment,33.796,7.59,22.6,1.8,1.88,,93.21,90.52,,,Visualizer
moment,34.018,7.61,23.2,1.82,1.88,,93.15,90.52,,,Visualizer
moment,34.333,7.55,23.6,1.85,1.88,,92.95,90.62,,,Visualizer
moment,34.558,7.48,24.4,1.9,1.98,,92.78,90.61,,,Visualizer
moment,34.831,7.53,24.8,1.9,1.98,,92.74,90.59,,,Visualizer
moment,35.053,7.45,25.2,1.93,1.98,,92.51,90.56,,,Visualizer
moment,35.323,7.46,25.7,1.93,1.88,,92.44,90.54,,,Visualizer
moment,35.548,7.42,26.1,1.93,1.88,,92.47,90.56,,,Visualizer
moment,35.773,7.38,26.5,1.94,1.88,,92.27,90.61,,,Visualizer
moment,36.043,7.37,27.1,1.97,1.88,,92.24,90.62,,,Visualizer
moment,36.268,7.33,27.5,1.98,1.88,,92.14,90.62,,,Visualizer
moment,36.583,7.31,28.1,1.99,1.98,,91.94,90.6,,,Visualizer
moment,36.808,7.29,28.7,1.99,1.98,,91.87,90.58,,,Visualizer
moment,37.078,7.3,29.1,1.97,1.98,,91.9,90.62,,,Visualizer
moment,37.303,7.22,29.7,1.92,1.98,,91.7,90.59,,,Visualizer
moment,37.573,7.2,30.1,1.94,1.98,,91.64,90.55,,,Visualizer
moment,37.89,7.22,30.5,1.97,1.98,,91.54,90.59,,,Visualizer
moment,38.023,7.17,31.3,2.0,1.98,,91.34,90.6,,,Visualizer
moment,38.293,7.14,31.6,1.96,2.08,,91.23,90.54,,,Visualizer
moment,38.563,7.12,32.2,1.95,2.08,,91.27,90.49,,,Visualizer
moment,38.836,7.07,32.6,1.97,2.08,,91.1,90.53,,,Visualizer
moment,39.058,7.12,33.2,1.97,2.08,,91.04,90.52,,,Visualizer
moment,39.283,7.02,33.6,1.99,1.98,,90.97,90.55,,,Visualizer
