information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.052,7.93,9.4,1.95,1.84,,88.55,90.31,,,Visualizer
moment,15.254,7.93,9.8,2.01,1.79,,88.61,90.28,,,Visualizer
moment,15.523,7.94,10.6,2.04,1.95,,88.87,90.36,,,Visualizer
moment,15.749,7.95,10.9,2.07,1.86,,89.0,90.25,,,Visualizer
moment,16.024,7.95,11.5,2.08,1.91,,89.2,90.34,,,Visualizer
moment,16.312,7.92,12.4,2.1,2.0,,89.33,90.26,,,Visualizer
moment,16.513,7.89,12.7,2.1,2.0,,89.46,90.22,,,Visualizer
moment,16.783,7.87,13.3,2.14,2.05,,89.59,90.23,,,Visualizer
moment,17.008,7.88,13.6,2.15,2.02,,89.89,90.22,,,Visualizer
moment,17.279,7.86,14.5,2.14,2.12,,90.02,90.16,,,Visualizer
moment,17.51,7.76,15.3,2.16,2.12,,90.15,90.16,,,Visualizer
moment,17.776,7.75,15.5,2.15,2.12,,90.32,90.1,,,Visualizer
moment,18.001,7.67,16.0,2.19,2.19,,90.38,90.12,,,Visualizer
moment,18.265,7.64,16.6,2.16,2.21,,90.68,90.14,,,Visualizer
moment,18.536,7.58,17.3,2.19,2.26,,90.58,90.12,,,Visualizer
moment,18.788,7.51,17.8,2.19,2.32,,90.68,90.03,,,Visualizer
moment,19.034,7.46,18.6,2.22,2.32,,90.88,90.11,,,Visualizer
moment,19.256,7.41,19.1,2.21,2.3,,90.85,90.1,,,Visualizer
moment,19.53,7.3,19.6,2.24,2.32,,90.88,90.08,,,Visualizer
moment,19.751,7.23,20.1,2.23,2.32,,90.95,90.05,,,Visualizer
moment,20.073,7.2,20.7,2.26,2.32,,91.01,90.09,,,Visualizer
moment,20.272,7.15,21.4,2.21,2.44,,91.14,90.08,,,Visualizer
moment,20.517,7.05,21.8,2.19,2.3,,91.14,90.07,,,Visualizer
moment,20.788,6.94,22.5,2.18,2.35,,91.14,90.08,,,Visualizer
moment,21.015,6.9,23.2,2.17,2.35,,91.18,90.12,,,Visualizer
moment,21.299,6.84,23.8,2.16,2.42,,91.24,90.12,,,Visualizer
moment,21.508,6.72,24.2,2.16,2.39,,91.34,90.1,,,Visualizer
moment,21.779,6.68,24.7,2.15,2.37,,91.21,90.05,,,Visualizer
moment,22.004,6.58,25.4,2.18,2.35,,91.31,90.06,,,Visualizer
moment,22.28,6.54,26.0,2.18,2.37,,91.38,90.08,,,Visualizer
moment,22.498,6.49,26.5,2.17,2.35,,91.31,90.07,,,Visualizer
moment,22.769,6.39,26.8,2.16,2.32,,91.31,90.07,,,Visualizer
moment,23.06,6.34,27.8,2.13,2.37,,91.28,90.07,,,Visualizer
moment,23.302,6.22,28.1,2.16,2.32,,91.41,90.09,,,Visualizer
