information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.998,2.32,0.0,6.37,0.0,,93.64,94.78,,,Visualizer
moment,6.248,2.89,0.0,6.23,0.0,,93.57,94.74,,,Visualizer
moment,6.498,3.65,0.0,6.08,0.0,,93.4,94.7,,,Visualizer
moment,6.748,4.56,0.0,5.89,0.0,,93.3,94.78,,,Visualizer
moment,7.0,5.59,0.0,5.67,0.0,,93.17,94.68,,,Visualizer
moment,7.248,6.59,0.83,5.44,0.8,,93.04,94.64,,,Visualizer
moment,7.498,7.58,1.27,5.16,1.22,,92.97,94.66,,,Visualizer
moment,7.747,8.45,2.02,4.86,1.94,,92.9,94.63,,,Visualizer
moment,7.998,9.2,2.41,4.39,2.31,,92.63,94.62,,,Visualizer
moment,8.247,9.65,3.05,3.82,2.13,,92.6,94.57,,,Visualizer
moment,8.498,9.76,3.16,3.23,1.81,,92.46,94.55,,,Visualizer
moment,8.748,9.64,3.6,2.76,1.52,,92.4,94.46,,,Visualizer
moment,8.998,9.55,3.83,2.32,1.36,,92.2,94.51,,,Visualizer
moment,9.254,9.35,4.05,1.95,0.96,,92.3,94.46,,,Visualizer
moment,9.498,9.14,4.18,1.72,0.98,,92.2,94.39,,,Visualizer
moment,9.748,9.16,4.46,1.48,0.82,,92.1,94.35,,,Visualizer
moment,9.999,8.96,4.47,1.29,0.76,,91.9,94.37,,,Visualizer
moment,10.253,8.8,4.83,1.21,0.83,,91.83,94.39,,,Visualizer
moment,10.498,8.88,4.97,1.12,0.86,,91.73,94.36,,,Visualizer
moment,10.748,8.83,5.06,1.03,0.6,,91.73,94.33,,,Visualizer
moment,10.999,8.68,5.41,0.99,0.9,,91.5,94.28,,,Visualizer
moment,11.247,8.68,5.63,1.0,0.77,,91.43,94.31,,,Visualizer
moment,11.499,8.81,5.76,0.96,0.76,,91.4,94.31,,,Visualizer
moment,11.749,8.69,5.96,0.96,0.89,,91.2,94.23,,,Visualizer
moment,11.999,8.61,6.21,0.96,0.77,,91.04,94.18,,,Visualizer
moment,12.247,8.63,6.43,0.98,0.92,,91.0,94.14,,,Visualizer
moment,12.503,8.66,6.73,1.03,0.93,,90.94,94.17,,,Visualizer
moment,12.747,8.76,6.98,1.02,0.98,,90.84,94.11,,,Visualizer
moment,12.998,8.55,7.21,1.07,1.08,,90.71,94.11,,,Visualizer
moment,13.248,8.52,7.43,1.12,1.04,,90.64,94.08,,,Visualizer
moment,13.498,8.64,7.87,1.17,1.17,,90.44,93.99,,,Visualizer
moment,13.748,8.71,8.13,1.16,1.2,,90.54,94.04,,,Visualizer
moment,13.998,8.5,8.43,1.25,1.17,,90.48,94.06,,,Visualizer
moment,14.248,8.65,8.74,1.27,1.26,,90.38,94.04,,,Visualizer
moment,14.498,8.61,9.01,1.33,1.28,,90.41,94.0,,,Visualizer
moment,14.749,8.61,9.39,1.37,1.21,,90.38,93.91,,,Visualizer
moment,15.009,8.64,9.63,1.39,1.26,,90.38,93.85,,,Visualizer
moment,15.248,8.61,10.1,1.41,1.3,,90.44,93.88,,,Visualizer
moment,15.498,8.63,10.59,1.45,1.37,,90.64,93.8,,,Visualizer
moment,15.748,8.71,10.94,1.48,1.49,,90.64,93.71,,,Visualizer
moment,15.997,8.62,11.36,1.5,1.66,,90.77,93.76,,,Visualizer
moment,16.248,8.63,11.62,1.55,1.59,,91.0,93.71,,,Visualizer
moment,16.498,8.71,11.96,1.56,1.61,,91.11,93.62,,,Visualizer
moment,16.748,8.64,12.49,1.55,1.66,,91.34,93.57,,,Visualizer
moment,16.998,8.64,12.71,1.6,1.58,,91.7,93.57,,,Visualizer
moment,17.249,8.67,13.19,1.62,1.51,,91.8,93.54,,,Visualizer
moment,17.498,8.73,13.53,1.64,1.51,,92.03,93.5,,,Visualizer
moment,17.75,8.69,14.04,1.66,1.49,,92.13,93.47,,,Visualizer
moment,17.998,8.67,14.41,1.68,1.63,,92.27,93.48,,,Visualizer
moment,18.248,8.71,14.88,1.68,1.62,,92.67,93.41,,,Visualizer
moment,18.498,8.73,15.19,1.67,1.59,,92.7,93.37,,,Visualizer
moment,18.75,8.7,15.66,1.67,1.55,,92.93,93.38,,,Visualizer
moment,18.998,8.67,15.84,1.67,1.55,,93.04,93.38,,,Visualizer
moment,19.248,8.7,16.34,1.69,1.74,,93.14,93.41,,,Visualizer
moment,19.498,8.75,16.85,1.67,1.75,,93.3,93.35,,,Visualizer
moment,19.747,8.71,17.13,1.67,1.73,,93.4,93.34,,,Visualizer
moment,19.998,8.69,17.64,1.66,1.73,,93.54,93.37,,,Visualizer
moment,20.248,8.66,18.05,1.68,1.64,,93.57,93.33,,,Visualizer
moment,20.498,8.69,18.5,1.68,1.58,,93.74,93.39,,,Visualizer
moment,20.749,8.68,18.9,1.68,1.7,,93.84,93.4,,,Visualizer
moment,20.998,8.68,19.37,1.68,1.66,,93.98,93.39,,,Visualizer
moment,21.248,8.7,19.71,1.69,1.59,,94.01,93.42,,,Visualizer
moment,21.498,8.71,20.22,1.69,1.65,,94.01,93.43,,,Visualizer
moment,21.748,8.7,20.52,1.72,1.55,,94.11,93.37,,,Visualizer
moment,21.997,8.69,20.72,1.74,1.59,,94.32,93.4,,,Visualizer
moment,22.248,8.73,21.4,1.74,1.77,,94.35,93.37,,,Visualizer
moment,22.498,8.73,21.96,1.73,1.82,,94.38,93.45,,,Visualizer
moment,22.747,8.68,22.2,1.74,1.74,,94.48,93.43,,,Visualizer
moment,22.998,8.73,22.67,1.73,1.87,,94.65,93.46,,,Visualizer
moment,23.248,8.68,23.13,1.75,1.66,,94.62,93.39,,,Visualizer
moment,23.499,8.7,23.48,1.74,1.68,,94.62,93.47,,,Visualizer
moment,23.748,8.71,23.96,1.75,1.69,,94.75,93.51,,,Visualizer
moment,23.998,8.73,24.33,1.74,1.59,,94.82,93.53,,,Visualizer
moment,24.248,8.68,24.86,1.75,1.66,,94.79,93.47,,,Visualizer
moment,24.499,8.76,25.18,1.75,1.63,,94.86,93.53,,,Visualizer
moment,24.748,8.68,25.7,1.76,1.67,,94.72,93.51,,,Visualizer
moment,24.998,8.67,25.87,1.78,1.66,,94.79,93.52,,,Visualizer
moment,25.248,8.74,26.44,1.78,1.82,,94.89,93.47,,,Visualizer
moment,25.498,8.71,26.96,1.75,1.87,,94.72,93.47,,,Visualizer
moment,25.748,8.69,27.48,1.79,1.81,,94.89,93.53,,,Visualizer
moment,25.998,8.73,27.77,1.78,1.82,,94.82,93.56,,,Visualizer
moment,26.248,8.72,28.1,1.77,1.59,,94.89,93.59,,,Visualizer
moment,26.499,8.7,28.68,1.76,1.65,,94.86,93.57,,,Visualizer
moment,26.749,8.73,29.22,1.76,1.67,,95.03,93.57,,,Visualizer
moment,26.998,8.69,29.54,1.74,1.7,,94.89,93.54,,,Visualizer
moment,27.247,8.69,29.87,1.77,1.7,,94.96,93.67,,,Visualizer
moment,27.498,8.76,30.44,1.75,1.69,,94.82,93.62,,,Visualizer
moment,27.748,8.72,30.77,1.74,1.68,,94.99,93.59,,,Visualizer
moment,27.998,8.71,31.13,1.74,1.74,,95.03,93.64,,,Visualizer
moment,28.248,8.72,31.61,1.74,1.8,,94.93,93.65,,,Visualizer
moment,28.499,8.7,32.17,1.76,1.83,,94.79,93.61,,,Visualizer
moment,28.748,8.74,32.5,1.74,1.8,,94.86,93.63,,,Visualizer
moment,28.998,8.74,32.88,1.77,1.88,,94.93,93.67,,,Visualizer
moment,29.247,8.71,33.38,1.77,1.7,,94.82,93.69,,,Visualizer
moment,29.498,8.68,33.66,1.79,1.59,,94.75,93.65,,,Visualizer
moment,29.748,8.73,34.26,1.78,1.69,,94.82,93.69,,,Visualizer
moment,29.998,8.72,34.78,1.79,1.69,,94.82,93.66,,,Visualizer
moment,30.249,8.72,35.07,1.75,1.62,,94.72,93.58,,,Visualizer
moment,30.498,8.7,35.45,1.77,1.72,,94.59,93.66,,,Visualizer
moment,30.748,8.72,35.96,1.77,1.63,,94.62,93.62,,,Visualizer
moment,30.998,8.68,36.31,1.76,1.65,,94.62,93.69,,,Visualizer
moment,31.248,8.71,36.66,1.76,1.8,,94.59,93.65,,,Visualizer
moment,31.501,8.72,37.15,1.75,1.84,,94.48,93.67,,,Visualizer
