information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,2.0,0.0,0.23,0.0,,95.07,95.33,,,Visualizer
moment,12.149,2.0,0.0,0.3,0.0,,94.91,95.29,,,Visualizer
moment,12.329,2.08,0.0,0.24,0.0,,94.84,95.33,,,Visualizer
moment,12.509,1.98,0.0,0.19,0.0,,94.84,95.28,,,Visualizer
moment,12.779,1.98,0.0,0.28,0.0,,94.91,95.26,,,Visualizer
moment,13.004,2.1,0.0,0.24,0.0,,94.84,95.22,,,Visualizer
moment,13.139,2.06,0.0,0.19,0.0,,94.63,95.19,,,Visualizer
moment,13.364,2.0,0.0,0.14,0.0,,94.56,95.19,,,Visualizer
moment,13.544,1.93,0.0,0.24,0.0,,94.63,95.11,,,Visualizer
moment,13.769,2.01,0.0,0.21,0.0,,94.53,95.12,,,Visualizer
moment,13.994,1.98,0.0,0.3,0.0,,94.46,95.18,,,Visualizer
moment,14.174,2.06,0.0,0.25,0.0,,94.39,95.17,,,Visualizer
moment,14.399,1.99,0.0,0.22,0.0,,94.29,95.1,,,Visualizer
moment,14.624,1.98,0.0,0.29,0.0,,94.36,95.07,,,Visualizer
moment,14.894,2.08,0.0,0.24,0.0,,94.12,95.03,,,Visualizer
moment,15.029,2.0,0.0,0.18,0.0,,94.05,95.09,,,Visualizer
moment,15.209,1.94,0.0,0.27,0.0,,94.02,95.07,,,Visualizer
moment,15.434,2.02,0.0,0.24,0.0,,94.02,95.01,,,Visualizer
moment,15.704,1.97,0.0,0.32,0.0,,93.92,95.05,,,Visualizer
moment,15.839,2.05,0.0,0.27,0.0,,93.98,95.01,,,Visualizer
moment,16.064,1.98,0.0,0.28,0.0,,93.95,95.0,,,Visualizer
moment,16.334,2.01,0.0,0.3,0.0,,93.75,95.0,,,Visualizer
moment,16.514,2.04,0.0,0.24,0.0,,93.61,94.96,,,Visualizer
moment,16.694,1.97,0.0,0.3,0.0,,93.58,94.94,,,Visualizer
moment,16.874,2.08,0.0,0.27,0.0,,93.68,94.89,,,Visualizer
moment,17.099,2.04,0.0,0.22,0.0,,93.58,94.86,,,Visualizer
moment,17.324,1.94,0.0,0.17,0.0,,93.34,94.93,,,Visualizer
moment,17.504,1.97,0.0,0.27,0.0,,93.28,94.86,,,Visualizer
moment,17.774,2.03,0.0,0.22,0.0,,93.18,94.8,,,Visualizer
moment,17.954,1.97,0.0,0.29,0.0,,93.01,94.86,,,Visualizer
moment,18.134,2.05,0.0,0.26,0.0,,92.77,94.85,,,Visualizer
moment,18.404,2.06,0.0,0.2,0.0,,92.67,94.86,,,Visualizer
moment,18.584,2.1,0.0,0.16,0.0,,92.54,94.84,,,Visualizer
moment,18.764,2.14,0.0,0.12,0.0,,92.17,94.79,,,Visualizer
moment,18.989,2.11,0.0,0.1,0.0,,92.0,94.78,,,Visualizer
moment,19.214,2.1,0.0,0.07,0.0,,91.8,94.79,,,Visualizer
moment,19.439,2.1,0.0,0.06,0.0,,91.36,94.74,,,Visualizer
moment,19.619,2.09,0.0,0.05,0.0,,91.2,94.72,,,Visualizer
moment,19.799,2.1,0.0,0.04,0.0,,90.96,94.73,,,Visualizer
moment,20.024,2.09,0.0,0.03,0.0,,90.67,94.66,,,Visualizer
moment,20.249,2.07,0.0,0.38,0.0,,90.63,94.71,,,Visualizer
moment,20.429,2.14,0.0,1.12,0.0,,90.37,94.69,,,Visualizer
moment,20.654,2.9,0.0,1.4,0.0,,90.07,94.68,,,Visualizer
moment,20.834,3.72,0.0,1.37,0.0,,89.94,94.66,,,Visualizer
moment,21.059,4.07,0.0,1.33,0.0,,89.87,94.58,,,Visualizer
moment,21.374,4.38,0.0,1.32,0.0,,89.74,94.6,,,Visualizer
moment,21.689,4.73,0.0,1.27,0.0,,89.94,94.57,,,Visualizer
moment,21.914,4.97,0.0,1.25,0.0,,89.87,94.59,,,Visualizer
moment,22.139,5.37,0.0,1.18,0.0,,89.94,94.53,,,Visualizer
moment,22.319,5.43,0.0,1.19,0.0,,90.0,94.5,,,Visualizer
moment,22.499,5.59,0.0,1.17,0.0,,90.1,94.51,,,Visualizer
moment,22.724,5.71,0.0,1.14,0.0,,90.17,94.46,,,Visualizer
moment,22.949,5.78,0.0,1.12,0.0,,90.3,94.45,,,Visualizer
moment,23.129,5.81,0.0,1.11,0.0,,90.37,94.35,,,Visualizer
moment,23.399,6.01,0.0,1.04,0.0,,90.63,94.31,,,Visualizer
moment,23.579,5.9,0.0,1.01,0.0,,90.8,94.37,,,Visualizer
moment,23.759,5.73,0.0,1.07,0.0,,90.93,94.2,,,Visualizer
moment,24.029,6.04,0.0,1.03,0.0,,91.2,94.19,,,Visualizer
moment,24.209,6.04,0.0,0.96,0.0,,91.27,94.18,,,Visualizer
moment,24.389,5.8,0.0,1.02,0.0,,91.57,94.19,,,Visualizer
moment,24.614,5.95,0.0,1.06,0.0,,91.87,94.11,,,Visualizer
moment,24.839,6.0,0.0,1.05,0.0,,92.0,94.11,,,Visualizer
moment,25.154,5.97,0.0,1.04,0.0,,92.54,94.03,,,Visualizer
moment,25.244,5.94,0.0,1.06,0.0,,92.67,94.03,,,Visualizer
moment,25.424,6.01,0.0,1.02,0.0,,92.94,93.93,,,Visualizer
moment,25.649,5.95,0.0,1.05,0.0,,93.31,93.98,,,Visualizer
moment,25.874,5.99,0.0,1.08,0.0,,93.58,94.0,,,Visualizer
moment,26.054,5.95,0.0,1.12,0.0,,94.16,93.89,,,Visualizer
moment,26.279,5.98,0.0,1.14,0.0,,94.32,93.89,,,Visualizer
moment,26.459,6.1,0.0,1.1,0.0,,94.7,93.81,,,Visualizer
moment,26.684,5.96,0.0,1.16,0.0,,95.01,93.84,,,Visualizer
moment,26.954,5.96,0.0,1.2,0.0,,95.32,93.84,,,Visualizer
moment,27.088,6.07,0.0,1.15,0.0,,95.66,93.88,,,Visualizer
moment,27.314,5.9,0.0,1.24,0.0,,96.0,93.87,,,Visualizer
moment,27.584,5.96,0.0,1.26,0.0,,96.17,93.82,,,Visualizer
moment,27.719,6.04,0.0,1.22,0.0,,96.48,93.83,,,Visualizer
moment,27.944,5.91,0.0,1.31,0.0,,96.76,93.87,,,Visualizer
moment,28.123,5.96,0.0,1.3,0.0,,97.04,93.91,,,Visualizer
moment,28.394,6.03,0.0,1.29,0.0,,97.28,93.86,,,Visualizer
moment,28.573,5.97,0.0,1.34,0.0,,97.32,93.87,,,Visualizer
moment,28.753,5.96,0.0,1.34,0.0,,97.49,93.92,,,Visualizer
moment,29.026,6.04,0.0,1.33,0.0,,97.73,93.92,,,Visualizer
moment,29.204,5.94,0.0,1.36,0.0,,97.84,93.87,,,Visualizer
moment,29.384,6.01,0.0,1.35,0.0,,98.02,93.88,,,Visualizer
moment,29.653,5.96,0.0,1.38,0.0,,98.19,93.99,,,Visualizer
moment,29.834,6.0,0.0,1.38,0.0,,98.36,93.97,,,Visualizer
moment,30.059,6.05,0.0,1.39,0.0,,98.57,94.02,,,Visualizer
moment,30.239,5.97,0.0,1.45,0.0,,98.79,94.07,,,Visualizer
moment,30.463,6.04,0.0,1.52,0.0,,98.75,94.08,,,Visualizer
moment,30.643,6.11,0.0,1.52,0.0,,99.18,94.03,,,Visualizer
moment,30.869,6.08,0.0,1.55,0.0,,99.14,94.05,,,Visualizer
moment,31.049,6.06,0.0,1.56,0.0,,99.28,94.11,,,Visualizer
moment,31.273,6.1,0.0,1.57,0.0,,99.53,94.17,,,Visualizer
moment,31.499,6.06,0.0,1.61,0.0,,99.67,94.12,,,Visualizer
moment,31.678,6.14,0.0,1.59,0.0,,99.64,94.18,,,Visualizer
moment,31.904,6.07,0.0,1.61,0.0,,99.78,94.22,,,Visualizer
moment,32.083,6.03,0.0,1.62,0.0,,99.92,94.33,,,Visualizer
moment,32.309,6.02,0.0,1.62,0.0,,99.92,94.43,,,Visualizer
moment,32.578,6.04,0.0,1.66,0.0,,100.17,94.3,,,Visualizer
moment,32.713,6.03,0.0,1.68,0.0,,100.21,94.34,,,Visualizer
moment,32.939,6.01,0.0,1.69,0.0,,100.03,94.4,,,Visualizer
moment,33.209,6.03,0.0,1.73,0.0,,100.13,94.46,,,Visualizer
moment,33.389,5.98,0.0,1.71,0.0,,100.17,94.53,,,Visualizer
moment,33.568,5.98,0.0,1.68,0.0,,100.24,94.53,,,Visualizer
moment,33.838,5.96,0.0,1.7,0.0,,100.1,94.56,,,Visualizer
moment,34.018,5.92,0.0,1.71,0.0,,100.17,94.6,,,Visualizer
moment,34.198,5.93,0.0,1.73,0.0,,100.06,94.71,,,Visualizer
moment,34.379,5.9,0.0,1.75,0.0,,99.96,94.69,,,Visualizer
moment,34.648,5.87,0.0,1.78,0.0,,100.06,94.74,,,Visualizer
moment,34.828,5.9,0.0,1.75,0.0,,100.03,94.75,,,Visualizer
moment,35.008,5.8,0.0,1.76,0.0,,99.78,94.77,,,Visualizer
moment,35.279,5.86,0.0,1.75,0.0,,99.81,94.88,,,Visualizer
moment,35.459,5.81,0.0,1.78,0.0,,99.67,94.91,,,Visualizer
moment,35.638,5.76,0.0,1.8,0.0,,99.81,94.87,,,Visualizer
moment,35.953,5.79,0.0,1.79,0.0,,99.71,94.94,,,Visualizer
moment,36.043,5.75,0.0,1.82,0.0,,99.6,95.01,,,Visualizer
moment,36.268,5.77,0.0,1.81,0.0,,99.49,94.98,,,Visualizer
moment,36.494,5.7,0.0,1.81,0.0,,99.53,94.97,,,Visualizer
moment,36.673,5.68,0.0,1.84,0.0,,99.42,95.04,,,Visualizer
moment,36.899,5.72,0.0,1.85,0.0,,99.28,95.08,,,Visualizer
moment,37.123,5.66,0.0,1.86,0.0,,99.11,95.08,,,Visualizer
moment,37.303,5.62,0.0,1.9,0.0,,99.07,95.07,,,Visualizer
moment,37.528,5.65,0.0,1.86,0.0,,99.0,95.1,,,Visualizer
moment,37.708,5.59,0.0,1.9,0.0,,98.79,95.18,,,Visualizer
moment,38.024,5.59,0.0,1.91,0.0,,98.82,95.15,,,Visualizer
moment,38.158,5.58,0.0,1.91,0.0,,98.75,95.16,,,Visualizer
moment,38.338,5.58,0.0,1.89,0.0,,98.54,95.13,,,Visualizer
moment,38.563,5.54,0.0,1.9,0.0,,98.36,95.19,,,Visualizer
moment,38.833,5.52,0.0,1.92,0.0,,98.36,95.23,,,Visualizer
moment,39.014,5.48,0.0,1.94,0.0,,98.12,95.16,,,Visualizer
moment,39.193,5.49,0.0,1.9,0.0,,98.05,95.19,,,Visualizer
moment,39.463,5.42,0.0,1.93,0.0,,97.91,95.23,,,Visualizer
moment,39.643,5.48,0.0,1.92,0.0,,97.8,95.24,,,Visualizer
moment,39.823,5.45,0.0,1.93,0.0,,97.73,95.21,,,Visualizer
moment,40.003,5.38,0.0,1.9,0.0,,97.59,95.17,,,Visualizer
moment,40.273,5.38,0.0,1.93,0.0,,97.59,95.15,,,Visualizer
moment,40.453,5.37,0.0,1.96,0.0,,97.46,95.13,,,Visualizer
moment,40.633,5.37,0.0,1.95,0.0,,97.28,95.21,,,Visualizer
moment,40.903,5.32,0.0,1.96,0.0,,97.28,95.24,,,Visualizer
moment,41.083,5.32,0.0,1.93,0.0,,97.25,95.2,,,Visualizer
moment,41.263,5.3,0.0,1.95,0.0,,97.0,95.16,,,Visualizer
moment,41.488,5.28,0.0,1.99,0.0,,96.97,95.12,,,Visualizer
moment,41.713,5.3,0.0,1.98,0.0,,96.97,95.18,,,Visualizer
moment,41.893,5.24,0.0,1.99,0.0,,96.93,95.24,,,Visualizer
moment,42.118,5.22,0.0,2.01,0.0,,96.73,95.13,,,Visualizer
moment,42.523,5.23,0.0,2.01,0.0,,96.73,95.09,,,Visualizer
moment,42.57,5.16,0.0,2.03,0.0,,96.45,95.11,,,Visualizer
moment,42.748,5.19,0.0,2.04,0.0,,96.38,95.08,,,Visualizer
moment,42.928,5.16,0.0,2.03,0.0,,96.28,95.13,,,Visualizer
moment,43.153,5.13,0.0,2.03,0.0,,96.24,95.15,,,Visualizer
moment,43.378,5.12,0.0,1.99,0.0,,96.24,95.03,,,Visualizer
moment,43.558,5.07,0.0,2.02,0.0,,96.17,95.02,,,Visualizer
moment,43.828,5.09,0.0,2.0,0.0,,96.11,94.99,,,Visualizer
moment,43.963,5.09,0.0,1.99,0.0,,96.0,94.96,,,Visualizer
moment,44.188,5.04,0.0,2.0,0.0,,96.11,94.94,,,Visualizer
moment,44.458,5.02,0.0,1.97,0.0,,95.93,94.91,,,Visualizer
moment,44.593,4.99,0.0,2.0,0.0,,95.97,94.89,,,Visualizer
moment,44.818,4.97,0.0,2.0,0.0,,95.9,94.94,,,Visualizer
moment,45.088,4.92,0.0,2.04,0.0,,95.73,94.88,,,Visualizer
moment,45.223,4.95,0.0,2.05,0.0,,95.66,94.81,,,Visualizer
moment,45.448,4.95,0.0,2.02,0.0,,95.59,94.83,,,Visualizer
moment,45.628,4.88,0.0,2.07,0.0,,95.45,94.79,,,Visualizer
moment,45.899,4.92,0.0,2.08,0.0,,95.35,94.75,,,Visualizer
moment,46.078,4.89,0.0,2.05,0.0,,95.35,94.82,,,Visualizer
moment,46.257,4.84,0.0,2.04,0.0,,95.32,94.77,,,Visualizer
moment,46.618,4.84,0.0,2.07,0.0,,95.35,94.64,,,Visualizer
moment,46.708,4.86,0.0,2.07,0.0,,95.21,94.7,,,Visualizer
moment,46.888,4.78,0.0,2.09,0.0,,95.11,94.7,,,Visualizer
moment,47.113,4.81,0.0,2.08,0.0,,95.21,94.61,,,Visualizer
moment,47.338,4.78,0.0,2.07,0.0,,95.18,94.63,,,Visualizer
moment,47.518,4.77,0.0,2.02,0.0,,95.01,94.6,,,Visualizer
moment,47.743,4.7,0.0,2.02,0.0,,95.11,94.61,,,Visualizer
