information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,3.21,0.0,0.34,0.0,,86.8,88.65,,,Visualizer
moment,9.402,3.14,0.0,0.26,0.0,,86.8,88.7,,,Visualizer
moment,9.674,3.06,0.0,0.21,0.0,,86.84,88.69,,,Visualizer
moment,9.809,3.0,0.0,0.16,0.0,,86.87,88.66,,,Visualizer
moment,10.034,2.95,0.0,0.12,0.0,,86.87,88.69,,,Visualizer
moment,10.213,2.95,0.0,0.23,0.0,,86.8,88.68,,,Visualizer
moment,10.438,3.01,0.0,0.2,0.0,,86.8,88.7,,,Visualizer
moment,10.663,3.01,0.0,0.28,0.0,,86.84,88.65,,,Visualizer
moment,10.888,3.08,0.0,0.23,0.0,,86.77,88.65,,,Visualizer
moment,11.068,3.02,0.0,0.18,0.0,,86.84,88.59,,,Visualizer
moment,11.294,2.96,0.0,0.15,0.0,,86.77,88.57,,,Visualizer
moment,11.475,2.98,0.0,0.24,0.0,,86.87,88.63,,,Visualizer
moment,11.698,3.04,0.0,0.19,0.0,,86.77,88.53,,,Visualizer
moment,11.878,2.98,0.0,0.23,0.0,,86.84,88.62,,,Visualizer
moment,12.194,3.06,0.0,0.25,0.0,,86.74,88.55,,,Visualizer
moment,12.328,3.07,0.0,0.2,0.0,,86.77,88.56,,,Visualizer
moment,12.562,3.02,0.0,0.15,0.0,,86.71,88.61,,,Visualizer
moment,12.734,3.0,0.0,0.21,0.0,,86.71,88.56,,,Visualizer
moment,12.958,3.14,0.0,0.55,0.0,,86.74,88.57,,,Visualizer
moment,13.138,3.67,0.0,0.97,0.0,,86.29,88.56,,,Visualizer
moment,13.363,4.43,0.0,1.3,0.0,,85.93,88.51,,,Visualizer
moment,13.547,5.24,0.0,1.45,0.0,,85.67,88.47,,,Visualizer
moment,13.768,5.95,0.0,1.53,0.0,,85.31,88.48,,,Visualizer
moment,13.993,6.6,0.0,1.53,0.0,,85.15,88.51,,,Visualizer
moment,14.218,7.17,0.0,1.41,0.0,,84.95,88.49,,,Visualizer
moment,14.399,7.55,0.0,1.3,0.0,,84.86,88.46,,,Visualizer
moment,14.623,7.9,0.0,1.24,0.0,,84.82,88.4,,,Visualizer
moment,14.803,8.5,0.0,1.0,0.0,,84.82,88.44,,,Visualizer
moment,15.028,8.41,0.0,0.87,0.0,,84.76,88.43,,,Visualizer
moment,15.208,8.45,-0.09,0.82,-0.09,,84.86,88.4,,,Visualizer
moment,15.434,8.83,-0.07,0.69,-0.07,,84.79,88.35,,,Visualizer
moment,15.658,8.78,0.0,0.6,0.0,,84.95,88.36,,,Visualizer
moment,15.883,8.78,0.0,0.54,0.0,,84.92,88.39,,,Visualizer
moment,16.063,8.92,0.0,0.48,0.0,,85.02,88.23,,,Visualizer
moment,16.289,8.95,0.0,0.44,0.08,,85.08,88.26,,,Visualizer
moment,16.513,9.05,0.0,0.39,0.07,,85.18,88.27,,,Visualizer
moment,16.694,8.95,0.0,0.33,0.0,,85.38,88.25,,,Visualizer
moment,16.873,8.91,0.0,0.37,0.0,,85.44,88.25,,,Visualizer
moment,17.098,9.13,0.0,0.3,0.0,,85.41,88.15,,,Visualizer
moment,17.323,9.0,0.0,0.24,0.0,,85.57,88.16,,,Visualizer
moment,17.503,8.76,0.0,0.28,0.0,,85.63,88.1,,,Visualizer
moment,17.728,9.1,0.0,0.23,0.0,,85.67,88.11,,,Visualizer
moment,17.954,8.96,0.0,0.22,0.0,,85.73,88.17,,,Visualizer
moment,18.178,8.88,0.0,0.25,0.0,,85.73,88.03,,,Visualizer
moment,18.358,9.1,0.0,0.22,0.0,,85.86,87.96,,,Visualizer
moment,18.586,9.04,0.4,0.22,0.39,,85.89,88.06,,,Visualizer
moment,18.762,9.0,0.4,0.18,0.39,,85.93,88.01,,,Visualizer
moment,18.988,8.88,0.37,0.25,0.36,,86.09,88.02,,,Visualizer
moment,19.168,9.16,0.38,0.21,0.37,,86.06,87.98,,,Visualizer
moment,19.394,8.99,0.39,0.22,0.38,,86.16,87.93,,,Visualizer
moment,19.618,8.97,0.42,0.21,0.02,,86.06,87.94,,,Visualizer
moment,19.843,8.99,0.42,0.21,0.02,,86.19,87.89,,,Visualizer
moment,20.023,8.96,0.5,0.23,0.13,,86.35,87.84,,,Visualizer
moment,20.248,9.05,0.55,0.25,0.16,,86.25,87.88,,,Visualizer
moment,20.428,9.24,0.62,0.25,0.21,,86.29,87.78,,,Visualizer
moment,20.656,9.26,0.64,0.2,0.23,,86.35,87.81,,,Visualizer
moment,20.833,9.0,0.92,0.15,0.48,,86.32,87.79,,,Visualizer
moment,21.059,8.81,0.93,0.18,0.42,,86.22,87.82,,,Visualizer
moment,21.283,8.93,0.94,0.21,0.38,,86.38,87.83,,,Visualizer
moment,21.463,9.03,1.15,0.22,0.54,,86.32,87.75,,,Visualizer
moment,21.689,9.02,1.14,0.2,0.48,,86.35,87.67,,,Visualizer
moment,21.914,9.0,1.24,0.22,0.3,,86.41,87.73,,,Visualizer
moment,22.095,9.03,1.26,0.23,0.32,,86.38,87.76,,,Visualizer
moment,22.318,9.1,1.56,0.2,0.6,,86.38,87.75,,,Visualizer
moment,22.543,8.99,1.46,0.22,0.3,,86.45,87.64,,,Visualizer
moment,22.725,8.94,1.47,0.24,0.32,,86.51,87.67,,,Visualizer
moment,22.948,9.04,1.47,0.25,0.22,,86.51,87.64,,,Visualizer
moment,23.128,9.02,1.48,0.25,0.21,,86.45,87.66,,,Visualizer
moment,23.353,9.03,1.69,0.23,0.13,,86.35,87.66,,,Visualizer
moment,23.579,9.0,1.72,0.25,0.24,,86.48,87.62,,,Visualizer
moment,23.758,9.02,1.73,0.26,0.25,,86.48,87.61,,,Visualizer
moment,23.983,9.05,1.85,0.27,0.37,,86.51,87.66,,,Visualizer
moment,24.208,9.01,1.88,0.27,0.23,,86.45,87.58,,,Visualizer
moment,24.388,9.07,2.02,0.23,0.35,,86.48,87.53,,,Visualizer
moment,24.613,8.98,2.26,0.26,0.52,,86.48,87.58,,,Visualizer
moment,24.838,9.0,2.24,0.26,0.48,,86.45,87.56,,,Visualizer
moment,25.023,9.06,2.24,0.27,0.38,,86.51,87.59,,,Visualizer
moment,25.244,9.06,2.27,0.27,0.38,,86.55,87.54,,,Visualizer
moment,25.422,8.95,2.29,0.28,0.26,,86.45,87.6,,,Visualizer
moment,25.648,9.01,2.54,0.3,0.27,,86.45,87.54,,,Visualizer
moment,25.877,9.03,2.55,0.3,0.29,,86.38,87.51,,,Visualizer
moment,26.102,9.0,2.69,0.31,0.43,,86.38,87.51,,,Visualizer
moment,26.278,9.03,2.83,0.3,0.54,,86.38,87.45,,,Visualizer
moment,26.458,8.98,2.98,0.34,0.45,,86.35,87.43,,,Visualizer
moment,26.683,9.21,3.08,0.3,0.53,,86.38,87.43,,,Visualizer
moment,26.908,9.12,3.2,0.28,0.52,,86.41,87.44,,,Visualizer
moment,27.088,8.92,3.22,0.3,0.51,,86.55,87.47,,,Visualizer
moment,27.315,8.97,3.24,0.31,0.4,,86.35,87.45,,,Visualizer
moment,27.538,8.91,3.26,0.32,0.4,,86.45,87.49,,,Visualizer
moment,27.719,8.95,3.49,0.32,0.31,,86.41,87.43,,,Visualizer
moment,27.943,9.0,3.54,0.35,0.33,,86.38,87.4,,,Visualizer
moment,28.168,8.95,3.74,0.37,0.5,,86.35,87.44,,,Visualizer
moment,28.348,9.0,3.79,0.41,0.53,,86.48,87.42,,,Visualizer
moment,28.574,9.18,3.84,0.37,0.39,,86.35,87.43,,,Visualizer
moment,28.799,9.01,3.87,0.38,0.39,,86.41,87.35,,,Visualizer
moment,28.979,8.96,4.15,0.37,0.59,,86.51,87.39,,,Visualizer
moment,29.203,8.88,4.2,0.42,0.44,,86.35,87.4,,,Visualizer
moment,29.383,9.11,4.42,0.42,0.61,,86.35,87.41,,,Visualizer
moment,29.611,9.19,4.56,0.36,0.7,,86.41,87.39,,,Visualizer
moment,29.834,8.75,4.6,0.43,0.49,,86.35,87.42,,,Visualizer
moment,30.014,9.06,4.75,0.43,0.58,,86.38,87.41,,,Visualizer
moment,30.238,8.99,4.92,0.45,0.7,,86.45,87.42,,,Visualizer
moment,30.418,8.98,5.05,0.44,0.61,,86.45,87.36,,,Visualizer
moment,30.646,9.01,5.15,0.47,0.7,,86.41,87.37,,,Visualizer
moment,30.868,8.96,5.32,0.46,0.7,,86.51,87.37,,,Visualizer
moment,31.049,9.01,5.43,0.5,0.66,,86.58,87.31,,,Visualizer
moment,31.363,9.0,5.65,0.5,0.71,,86.55,87.34,,,Visualizer
moment,31.498,8.98,5.71,0.51,0.64,,86.64,87.39,,,Visualizer
moment,31.678,9.04,5.89,0.49,0.62,,86.8,87.41,,,Visualizer
moment,31.905,8.96,6.04,0.49,0.7,,86.77,87.3,,,Visualizer
moment,32.128,9.04,6.25,0.48,0.79,,86.9,87.34,,,Visualizer
moment,32.308,8.98,6.42,0.54,0.74,,87.0,87.33,,,Visualizer
moment,32.533,8.93,6.55,0.56,0.81,,87.13,87.37,,,Visualizer
moment,32.713,9.02,6.81,0.55,0.89,,87.23,87.36,,,Visualizer
moment,32.939,9.03,7.02,0.57,0.95,,87.2,87.35,,,Visualizer
moment,33.165,8.97,7.12,0.59,0.84,,87.43,87.41,,,Visualizer
moment,33.342,8.95,7.27,0.63,0.82,,87.59,87.39,,,Visualizer
moment,33.568,9.04,7.53,0.6,0.95,,87.72,87.38,,,Visualizer
moment,33.793,9.01,7.71,0.64,0.87,,87.95,87.35,,,Visualizer
moment,33.976,8.98,7.85,0.66,0.8,,88.15,87.32,,,Visualizer
moment,34.198,8.98,8.05,0.65,0.9,,88.31,87.32,,,Visualizer
moment,34.427,9.03,8.27,0.66,0.97,,88.51,87.31,,,Visualizer
moment,34.603,8.96,8.47,0.71,0.91,,88.64,87.31,,,Visualizer
moment,34.828,8.98,8.71,0.72,0.97,,88.8,87.32,,,Visualizer
moment,35.008,9.04,8.92,0.7,1.03,,89.0,87.41,,,Visualizer
moment,35.234,8.95,9.14,0.72,1.05,,89.17,87.38,,,Visualizer
moment,35.458,8.96,9.27,0.74,0.97,,89.37,87.34,,,Visualizer
moment,35.638,8.97,9.62,0.76,1.11,,89.46,87.37,,,Visualizer
moment,35.864,8.95,9.78,0.78,1.03,,89.73,87.34,,,Visualizer
moment,36.089,8.99,10.1,0.79,1.14,,89.89,87.35,,,Visualizer
moment,36.268,8.98,10.29,0.78,1.11,,90.03,87.39,,,Visualizer
moment,36.493,9.02,10.37,0.78,1.09,,90.13,87.44,,,Visualizer
moment,36.72,9.04,10.8,0.79,1.14,,90.33,87.43,,,Visualizer
moment,36.9,8.89,10.96,0.82,1.14,,90.53,87.42,,,Visualizer
moment,37.123,9.0,11.25,0.8,1.11,,90.73,87.45,,,Visualizer
moment,37.303,8.99,11.45,0.85,1.12,,90.99,87.46,,,Visualizer
moment,37.528,9.01,11.83,0.84,1.3,,91.06,87.42,,,Visualizer
moment,37.798,8.93,12.13,0.87,1.16,,91.26,87.44,,,Visualizer
moment,37.933,8.98,12.3,0.87,1.3,,91.46,87.49,,,Visualizer
moment,38.158,8.97,12.63,0.9,1.33,,91.63,87.57,,,Visualizer
moment,38.337,9.01,12.87,0.89,1.37,,91.86,87.58,,,Visualizer
moment,38.563,9.01,13.15,0.92,1.28,,92.0,87.5,,,Visualizer
moment,38.788,8.99,13.39,0.93,1.32,,92.06,87.57,,,Visualizer
moment,38.972,8.95,13.7,0.96,1.35,,92.33,87.63,,,Visualizer
moment,39.194,8.97,13.98,0.98,1.3,,92.43,87.71,,,Visualizer
moment,39.422,8.98,14.29,0.98,1.37,,92.46,87.73,,,Visualizer
moment,39.598,8.97,14.61,1.02,1.41,,92.57,87.71,,,Visualizer
moment,39.823,9.01,14.91,1.01,1.47,,92.7,87.69,,,Visualizer
moment,40.048,8.98,15.31,0.98,1.43,,92.77,87.84,,,Visualizer
moment,40.228,8.95,15.51,1.01,1.48,,92.8,87.9,,,Visualizer
moment,40.457,9.03,15.78,1.02,1.44,,92.84,87.87,,,Visualizer
moment,40.633,9.0,16.11,1.03,1.45,,92.84,87.84,,,Visualizer
moment,40.858,8.96,16.4,1.06,1.44,,92.94,87.98,,,Visualizer
moment,41.083,8.96,16.92,1.09,1.56,,92.87,88.01,,,Visualizer
moment,41.262,9.02,17.07,1.1,1.51,,92.84,88.0,,,Visualizer
moment,41.488,9.0,17.53,1.1,1.54,,92.84,88.06,,,Visualizer
moment,41.714,8.99,17.82,1.11,1.51,,92.87,88.12,,,Visualizer
moment,41.893,8.97,18.03,1.12,1.58,,92.94,88.12,,,Visualizer
moment,42.118,9.01,18.35,1.11,1.57,,92.73,88.17,,,Visualizer
