information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.943,2.15,10.22,1.46,1.88,,83.71,84.17,,,Visualizer
moment,8.137,2.4,10.39,1.78,1.62,,83.16,84.1,,,Visualizer
moment,8.335,2.77,10.62,2.18,1.31,,82.49,84.11,,,Visualizer
moment,8.58,3.17,11.02,2.5,1.34,,81.43,84.09,,,Visualizer
moment,8.772,3.56,11.42,2.65,1.44,,80.57,84.09,,,Visualizer
moment,8.967,3.88,11.91,2.72,1.6,,79.99,84.07,,,Visualizer
moment,9.162,4.07,12.54,2.71,2.03,,79.74,83.98,,,Visualizer
moment,9.408,4.2,13.05,2.72,2.3,,79.74,83.89,,,Visualizer
moment,9.609,4.37,13.72,2.68,2.55,,79.99,83.9,,,Visualizer
moment,9.795,4.42,14.3,2.69,2.72,,80.25,83.79,,,Visualizer
moment,10.04,4.52,14.83,2.67,2.76,,80.7,83.64,,,Visualizer
moment,10.237,4.57,15.46,2.65,2.76,,81.11,83.5,,,Visualizer
moment,10.431,4.6,16.09,2.63,2.87,,81.37,83.43,,,Visualizer
moment,10.624,4.66,16.47,2.61,2.92,,81.72,83.36,,,Visualizer
moment,10.872,4.73,17.39,2.58,2.92,,81.95,83.29,,,Visualizer
moment,11.067,4.76,18.03,2.55,3.02,,82.01,83.25,,,Visualizer
moment,11.261,4.78,18.74,2.61,3.1,,81.95,83.12,,,Visualizer
moment,11.453,4.83,19.09,2.64,3.1,,81.56,83.05,,,Visualizer
moment,11.697,4.85,19.75,2.71,3.1,,80.92,83.13,,,Visualizer
moment,11.892,4.88,20.5,2.76,3.25,,80.21,83.1,,,Visualizer
moment,12.087,4.9,21.23,2.77,3.33,,79.7,83.12,,,Visualizer
moment,12.33,4.9,21.96,2.71,3.38,,79.16,83.17,,,Visualizer
moment,12.526,4.86,22.72,2.76,3.43,,78.52,83.15,,,Visualizer
moment,12.722,4.9,23.42,2.77,3.47,,78.3,83.07,,,Visualizer
moment,12.916,4.9,24.17,2.73,3.47,,77.98,82.98,,,Visualizer
moment,13.159,4.85,24.89,2.71,3.46,,77.79,82.98,,,Visualizer
moment,13.354,4.9,25.56,2.67,3.4,,77.7,82.86,,,Visualizer
moment,13.549,4.88,26.27,2.67,3.35,,77.57,82.73,,,Visualizer
moment,13.793,4.89,26.97,2.65,3.35,,77.7,82.62,,,Visualizer
moment,13.989,4.89,27.66,2.64,3.3,,77.63,82.43,,,Visualizer
moment,14.185,4.92,28.35,2.62,3.27,,77.7,82.37,,,Visualizer
moment,14.377,4.91,28.69,2.64,3.26,,77.79,82.23,,,Visualizer
moment,14.624,4.93,29.68,2.67,3.22,,77.89,82.17,,,Visualizer
moment,14.821,4.93,30.39,2.66,3.23,,77.95,82.08,,,Visualizer
moment,15.015,4.93,31.11,2.66,3.26,,78.11,82.03,,,Visualizer
moment,15.206,4.94,31.4,2.62,3.22,,78.01,81.94,,,Visualizer
moment,15.454,4.92,32.45,2.61,3.23,,78.14,81.8,,,Visualizer
moment,15.649,4.94,32.85,2.62,3.31,,78.2,81.72,,,Visualizer
