information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.8,8.86,11.15,1.92,2.66,,91.2,87.63,,,Visualizer
moment,19.999,8.89,11.42,1.97,2.68,,91.44,87.57,,,Visualizer
moment,20.299,8.9,12.25,1.99,2.76,,91.44,87.64,,,Visualizer
moment,20.398,8.86,12.25,2.02,2.76,,91.44,87.7,,,Visualizer
moment,20.601,8.88,13.1,2.04,2.9,,91.3,87.71,,,Visualizer
moment,20.801,8.86,13.69,2.07,2.96,,91.17,87.77,,,Visualizer
moment,21.1,8.82,14.29,2.12,2.96,,90.97,87.86,,,Visualizer
moment,21.304,8.86,14.89,2.15,3.01,,91.0,87.87,,,Visualizer
moment,21.55,8.83,15.51,2.19,3.1,,90.91,87.93,,,Visualizer
moment,21.657,8.74,15.82,2.18,3.09,,90.94,87.99,,,Visualizer
moment,21.852,8.76,16.44,2.18,3.14,,90.94,88.01,,,Visualizer
moment,22.049,8.85,16.76,2.17,3.18,,91.17,88.08,,,Visualizer
moment,22.349,8.74,18.04,2.19,3.24,,91.4,88.17,,,Visualizer
moment,22.55,8.72,18.37,2.2,3.28,,91.67,88.23,,,Visualizer
moment,22.855,8.7,19.36,2.21,3.29,,91.9,88.26,,,Visualizer
moment,22.955,8.71,19.69,2.2,3.32,,92.24,88.35,,,Visualizer
moment,23.15,8.68,20.35,2.21,3.34,,92.34,88.45,,,Visualizer
moment,23.348,8.62,21.03,2.19,3.4,,92.57,88.42,,,Visualizer
moment,23.549,8.61,21.71,2.24,3.41,,92.61,88.54,,,Visualizer
moment,23.759,8.64,22.05,2.25,3.45,,92.77,88.57,,,Visualizer
moment,23.948,8.58,22.74,2.26,3.45,,92.71,88.64,,,Visualizer
moment,24.2,8.57,23.44,2.27,3.45,,92.64,88.66,,,Visualizer
moment,24.399,8.58,24.14,2.3,3.51,,92.3,88.79,,,Visualizer
moment,24.604,8.56,24.85,2.3,3.55,,92.2,88.91,,,Visualizer
moment,24.799,8.55,25.56,2.3,3.55,,91.97,88.89,,,Visualizer
moment,25.0,8.54,26.27,2.33,3.54,,91.67,89.01,,,Visualizer
moment,25.199,8.54,26.63,2.33,3.57,,91.47,89.1,,,Visualizer
moment,25.45,8.51,27.71,2.31,3.63,,91.27,89.12,,,Visualizer
moment,25.65,8.46,28.44,2.32,3.67,,91.07,89.21,,,Visualizer
moment,25.851,8.46,28.8,2.32,3.63,,91.07,89.33,,,Visualizer
moment,26.048,8.46,29.53,2.35,3.61,,90.97,89.39,,,Visualizer
moment,26.25,8.46,30.26,2.34,3.66,,91.07,89.41,,,Visualizer
moment,26.45,8.42,31.0,2.35,3.69,,91.24,89.4,,,Visualizer
moment,26.65,8.4,31.37,2.36,3.65,,91.17,89.49,,,Visualizer
moment,26.849,8.37,32.1,2.36,3.63,,91.2,89.54,,,Visualizer
moment,27.049,8.32,32.84,2.4,3.72,,91.27,89.6,,,Visualizer
moment,27.45,8.36,34.32,2.34,3.72,,91.4,89.55,,,Visualizer
moment,27.553,8.27,34.69,2.37,3.74,,91.37,89.68,,,Visualizer
