information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.785,3.35,0.94,3.37,0.68,,87.4,88.5,,,Visualizer
moment,6.883,3.33,1.15,2.82,0.69,,87.34,88.38,,,Visualizer
moment,6.999,3.25,0.98,2.41,0.13,,87.2,88.32,,,Visualizer
moment,7.098,3.27,0.97,2.01,0.06,,87.04,88.3,,,Visualizer
moment,7.298,3.14,1.04,1.76,-0.02,,87.27,88.27,,,Visualizer
moment,7.551,3.15,1.4,1.51,0.25,,87.11,88.26,,,Visualizer
moment,7.801,3.06,1.36,1.31,0.6,,87.14,88.2,,,Visualizer
moment,8.057,3.05,1.93,1.26,0.95,,87.11,88.15,,,Visualizer
moment,8.3,3.09,2.05,1.08,1.0,,86.91,88.13,,,Visualizer
moment,8.558,2.96,1.93,1.07,0.53,,87.04,88.16,,,Visualizer
moment,8.805,3.05,1.9,1.0,0.54,,86.91,88.11,,,Visualizer
moment,9.049,3.03,1.98,0.91,0.49,,86.81,88.08,,,Visualizer
moment,9.301,2.97,2.41,0.88,0.36,,86.84,88.07,,,Visualizer
moment,9.549,3.11,2.82,0.86,0.85,,86.91,88.08,,,Visualizer
moment,9.804,3.05,2.87,0.79,0.96,,86.75,88.05,,,Visualizer
moment,10.05,2.92,3.0,0.83,1.01,,86.81,88.05,,,Visualizer
moment,10.305,2.98,3.21,0.87,0.8,,86.71,87.94,,,Visualizer
moment,10.548,3.06,3.6,0.85,0.78,,86.55,87.96,,,Visualizer
moment,10.809,3.0,3.72,0.82,0.84,,86.39,87.89,,,Visualizer
moment,11.048,2.94,3.92,0.85,0.91,,86.42,87.95,,,Visualizer
moment,11.298,2.97,4.01,0.92,0.8,,86.42,87.87,,,Visualizer
moment,11.551,3.06,4.29,0.92,0.72,,86.23,87.86,,,Visualizer
moment,11.803,3.01,4.42,0.88,0.7,,86.16,87.95,,,Visualizer
moment,12.05,2.94,4.72,0.89,0.82,,86.16,87.93,,,Visualizer
moment,12.301,3.0,5.02,0.96,1.0,,86.16,87.87,,,Visualizer
moment,12.55,3.12,5.02,0.88,0.71,,86.16,87.81,,,Visualizer
moment,12.811,2.95,5.47,0.9,1.04,,86.06,87.74,,,Visualizer
moment,13.055,2.95,5.55,0.95,0.97,,86.03,87.72,,,Visualizer
moment,13.301,3.08,5.77,0.91,0.75,,86.1,87.74,,,Visualizer
moment,13.551,2.98,6.24,0.9,1.21,,86.1,87.72,,,Visualizer
moment,13.819,2.94,6.37,0.97,0.89,,86.03,87.69,,,Visualizer
moment,14.054,3.06,6.62,0.96,0.86,,86.1,87.7,,,Visualizer
moment,14.3,2.95,6.67,1.0,0.89,,86.26,87.71,,,Visualizer
moment,14.552,3.03,6.96,0.97,0.72,,86.23,87.64,,,Visualizer
moment,14.812,3.01,7.4,0.97,1.02,,86.26,87.58,,,Visualizer
moment,15.056,2.95,7.69,1.04,0.94,,86.39,87.6,,,Visualizer
moment,15.302,2.97,7.77,1.09,1.09,,86.52,87.6,,,Visualizer
moment,15.552,3.03,7.97,1.09,1.0,,86.55,87.5,,,Visualizer
moment,15.813,3.16,8.46,1.24,1.05,,86.62,87.55,,,Visualizer
moment,16.051,3.52,8.92,1.57,1.22,,86.81,87.49,,,Visualizer
moment,16.307,4.1,8.82,1.95,1.04,,87.27,87.41,,,Visualizer
moment,16.551,4.89,9.73,2.24,1.75,,87.53,87.37,,,Visualizer
moment,16.801,5.62,9.83,2.43,1.36,,88.09,87.42,,,Visualizer
moment,17.05,6.24,10.74,2.54,1.81,,88.68,87.45,,,Visualizer
moment,17.32,6.79,11.61,2.59,2.77,,89.47,87.4,,,Visualizer
moment,17.55,7.14,12.07,2.67,2.33,,89.8,87.37,,,Visualizer
moment,17.805,7.54,12.64,2.73,2.6,,90.37,87.4,,,Visualizer
moment,18.049,7.86,13.0,2.71,2.59,,90.6,87.51,,,Visualizer
moment,18.311,8.07,14.26,2.71,2.63,,90.96,87.58,,,Visualizer
moment,18.551,8.26,14.76,2.71,2.67,,91.23,87.56,,,Visualizer
moment,18.801,8.39,15.68,2.72,3.02,,91.27,87.67,,,Visualizer
moment,19.05,8.54,16.05,2.71,3.03,,91.4,87.81,,,Visualizer
moment,19.302,8.65,17.01,2.73,2.73,,91.37,87.93,,,Visualizer
moment,19.553,8.71,17.53,2.71,2.75,,91.2,88.0,,,Visualizer
moment,19.802,8.73,18.83,2.71,3.09,,91.2,88.08,,,Visualizer
moment,20.056,8.73,18.51,2.67,2.21,,91.27,88.22,,,Visualizer
moment,20.302,8.74,19.36,2.66,2.61,,91.07,88.27,,,Visualizer
moment,20.603,8.7,20.37,2.65,2.82,,90.83,88.3,,,Visualizer
moment,20.8,8.67,21.04,2.64,2.77,,90.7,88.37,,,Visualizer
moment,21.051,8.64,22.05,2.63,3.52,,90.77,88.42,,,Visualizer
moment,21.299,8.63,22.49,2.64,3.11,,90.57,88.49,,,Visualizer
moment,21.55,8.65,23.48,2.66,3.09,,90.43,88.52,,,Visualizer
moment,21.801,8.64,23.93,2.62,2.87,,90.5,88.45,,,Visualizer
moment,22.077,8.54,23.83,2.65,1.77,,90.37,88.53,,,Visualizer
moment,22.301,8.6,24.91,2.57,2.41,,90.2,88.55,,,Visualizer
moment,22.551,8.52,26.55,2.61,3.05,,90.27,88.5,,,Visualizer
moment,22.819,8.53,26.99,2.61,3.04,,90.1,88.47,,,Visualizer
moment,23.062,8.54,27.91,2.56,4.06,,90.07,88.47,,,Visualizer
moment,23.302,8.44,28.21,2.6,3.28,,89.8,88.48,,,Visualizer
moment,23.566,8.46,29.04,2.6,2.47,,89.74,88.51,,,Visualizer
moment,23.8,8.47,29.35,2.62,2.35,,89.8,88.51,,,Visualizer
moment,24.051,8.4,30.34,2.66,2.42,,89.47,88.42,,,Visualizer
moment,24.304,8.46,31.11,2.59,2.88,,89.38,88.46,,,Visualizer
moment,24.549,8.38,31.42,2.62,2.85,,89.38,88.49,,,Visualizer
moment,24.8,8.34,32.57,2.64,3.2,,89.34,88.44,,,Visualizer
moment,25.054,8.35,33.36,2.6,3.24,,89.27,88.38,,,Visualizer
