information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.982,6.17,34.71,1.77,1.76,,164.31,178.4,,,Visualizer
moment,24.117,6.19,34.86,1.73,1.77,,164.36,178.42,,,Visualizer
moment,24.342,6.18,35.36,1.76,1.82,,164.31,178.29,,,Visualizer
moment,24.612,6.21,35.7,1.74,1.83,,164.31,178.1,,,Visualizer
moment,24.747,6.16,36.0,1.75,1.8,,164.31,177.95,,,Visualizer
moment,24.972,6.19,36.44,1.69,1.79,,164.25,177.9,,,Visualizer
moment,25.242,6.13,36.74,1.71,1.78,,164.13,177.81,,,Visualizer
moment,25.422,6.11,37.0,1.72,1.63,,164.19,177.66,,,Visualizer
moment,25.602,6.13,37.34,1.72,1.69,,164.13,177.64,,,Visualizer
moment,25.782,6.11,37.7,1.73,1.74,,164.08,177.38,,,Visualizer
moment,26.052,6.15,38.13,1.69,1.79,,164.08,177.33,,,Visualizer
moment,26.232,6.11,38.48,1.72,1.8,,163.91,177.25,,,Visualizer
moment,26.412,6.07,38.76,1.72,1.79,,163.67,177.13,,,Visualizer
moment,26.682,6.07,39.21,1.73,1.71,,163.73,177.12,,,Visualizer
moment,26.862,6.13,39.48,1.7,1.68,,163.84,176.88,,,Visualizer
