information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,4.13,4.6,1.63,-2.61,,97.11,97.84,,,Visualizer
moment,9.404,3.88,3.9,1.39,-1.74,,97.18,97.8,,,Visualizer
moment,9.581,3.78,4.3,1.1,-2.03,,97.29,97.75,,,Visualizer
moment,9.852,3.58,3.3,0.85,-2.7,,97.14,97.6,,,Visualizer
moment,9.988,3.34,2.9,0.67,-2.61,,97.18,97.53,,,Visualizer
moment,10.213,3.14,2.3,0.52,-2.51,,97.29,97.49,,,Visualizer
moment,10.438,2.97,1.7,0.4,-2.13,,97.21,97.51,,,Visualizer
moment,10.662,2.78,1.6,0.31,-2.61,,97.29,97.31,,,Visualizer
moment,10.842,2.62,1.4,0.24,-1.84,,97.36,97.31,,,Visualizer
moment,11.113,2.48,1.3,0.19,-1.26,,97.21,97.32,,,Visualizer
moment,11.247,2.38,1.5,0.15,-0.48,,97.29,97.29,,,Visualizer
moment,11.471,2.29,1.2,0.11,-0.48,,97.29,97.22,,,Visualizer
moment,11.697,2.21,1.2,0.09,-0.39,,97.32,97.16,,,Visualizer
moment,11.878,2.13,1.1,0.07,-0.29,,97.36,97.14,,,Visualizer
moment,12.103,2.06,0.9,0.05,-0.39,,97.18,97.15,,,Visualizer
moment,12.283,1.99,0.9,0.04,-0.48,,97.39,97.13,,,Visualizer
moment,12.508,1.93,0.8,0.03,-0.58,,97.29,97.02,,,Visualizer
moment,12.732,1.87,0.8,0.03,-0.39,,97.18,96.99,,,Visualizer
moment,12.917,1.82,0.8,0.02,-0.29,,97.25,97.02,,,Visualizer
moment,13.139,1.77,0.7,0.02,-0.19,,97.32,97.02,,,Visualizer
moment,13.364,1.72,0.7,0.01,-0.1,,97.29,96.92,,,Visualizer
moment,13.542,1.68,0.6,0.01,-0.19,,97.25,96.97,,,Visualizer
moment,13.857,1.64,0.5,0.01,-0.29,,97.25,96.98,,,Visualizer
moment,13.955,1.61,0.5,0.01,-0.29,,97.29,96.88,,,Visualizer
moment,14.172,1.57,0.5,0.0,-0.19,,97.36,96.89,,,Visualizer
moment,14.397,1.54,0.4,0.0,-0.29,,97.21,96.85,,,Visualizer
moment,14.578,1.51,0.4,0.0,-0.19,,97.32,96.79,,,Visualizer
moment,14.804,1.48,0.4,0.0,-0.1,,97.39,96.81,,,Visualizer
moment,15.075,1.44,0.4,0.0,-0.1,,97.36,96.78,,,Visualizer
moment,15.208,1.41,0.4,0.0,-0.1,,97.25,96.74,,,Visualizer
moment,15.433,1.38,0.3,0.0,-0.1,,97.36,96.75,,,Visualizer
moment,15.611,1.36,0.3,0.0,-0.1,,97.25,96.7,,,Visualizer
moment,15.837,1.33,0.2,0.0,-0.19,,97.14,96.7,,,Visualizer
moment,16.063,1.31,0.2,0.0,-0.19,,97.36,96.72,,,Visualizer
moment,16.243,1.28,0.2,0.0,-0.19,,97.21,96.7,,,Visualizer
moment,16.511,1.26,0.1,0.0,-0.19,,97.32,96.71,,,Visualizer
moment,16.692,1.24,0.1,0.0,-0.19,,97.32,96.61,,,Visualizer
moment,16.875,1.22,0.1,0.0,-0.1,,97.39,96.58,,,Visualizer
moment,17.101,1.2,0.0,0.0,-0.19,,97.29,96.61,,,Visualizer
moment,17.324,1.18,0.0,0.0,-0.19,,97.32,96.64,,,Visualizer
moment,17.506,1.17,0.0,0.0,-0.1,,97.32,96.62,,,Visualizer
moment,17.728,1.15,0.0,0.0,-0.1,,97.29,96.53,,,Visualizer
moment,17.907,1.13,0.0,0.0,-0.1,,97.32,96.52,,,Visualizer
moment,18.131,1.11,0.0,0.0,0.0,,97.32,96.58,,,Visualizer
moment,18.403,1.09,0.0,0.0,0.0,,97.29,96.59,,,Visualizer
moment,18.536,1.08,0.0,0.0,0.0,,97.18,96.49,,,Visualizer
moment,18.762,1.06,0.0,0.0,0.0,,97.25,96.49,,,Visualizer
moment,18.991,1.05,0.2,0.0,0.19,,97.25,96.46,,,Visualizer
moment,19.215,1.03,0.3,0.0,0.29,,97.14,96.47,,,Visualizer
moment,19.392,1.02,0.3,0.0,0.29,,97.14,96.49,,,Visualizer
moment,19.573,1.0,0.3,0.0,0.29,,97.29,96.44,,,Visualizer
moment,19.798,0.99,0.2,0.0,0.19,,97.25,96.38,,,Visualizer
moment,20.022,0.98,0.2,0.0,0.0,,97.25,96.41,,,Visualizer
moment,20.202,0.96,0.2,0.0,-0.19,,97.21,96.4,,,Visualizer
moment,20.427,0.95,0.0,0.0,-0.29,,97.29,96.46,,,Visualizer
moment,20.653,0.94,0.0,0.0,-0.29,,97.11,96.4,,,Visualizer
moment,20.831,0.93,0.0,0.0,-0.19,,97.21,96.37,,,Visualizer
moment,21.057,0.91,0.0,0.0,-0.19,,97.18,96.4,,,Visualizer
moment,21.239,0.9,0.0,0.0,-0.19,,97.29,96.35,,,Visualizer
moment,21.463,0.89,0.0,0.0,0.0,,97.18,96.32,,,Visualizer
moment,21.733,0.88,0.0,0.0,0.0,,97.11,96.35,,,Visualizer
moment,21.914,0.87,0.0,0.0,0.0,,97.32,96.36,,,Visualizer
moment,22.092,0.86,0.0,0.0,0.0,,97.21,96.35,,,Visualizer
moment,22.365,0.85,0.0,0.0,0.0,,97.07,96.36,,,Visualizer
moment,22.496,0.84,0.0,0.0,0.0,,97.18,96.26,,,Visualizer
moment,22.815,0.83,0.0,0.0,0.0,,97.21,96.26,,,Visualizer
moment,22.947,0.82,0.0,0.0,0.0,,97.25,96.25,,,Visualizer
moment,23.127,0.82,0.0,0.0,0.0,,97.21,96.25,,,Visualizer
moment,23.354,0.81,0.0,0.0,0.0,,97.18,96.2,,,Visualizer
moment,23.534,0.8,0.0,0.0,0.0,,97.07,96.19,,,Visualizer
moment,23.758,0.79,0.0,0.0,0.0,,97.07,96.24,,,Visualizer
moment,23.984,0.78,0.0,0.0,0.0,,97.11,96.21,,,Visualizer
moment,24.163,0.78,0.0,0.0,0.0,,97.11,96.17,,,Visualizer
moment,24.388,0.77,0.0,0.0,0.0,,97.07,96.15,,,Visualizer
moment,24.612,0.76,0.0,0.0,0.0,,97.11,96.15,,,Visualizer
moment,24.791,0.75,0.0,0.0,0.0,,97.11,96.17,,,Visualizer
moment,25.062,0.74,0.0,0.0,0.0,,96.97,96.16,,,Visualizer
moment,25.198,0.74,0.0,0.0,0.0,,97.14,96.08,,,Visualizer
moment,25.423,0.73,0.0,0.0,0.0,,97.14,96.14,,,Visualizer
moment,25.646,0.73,0.0,0.0,0.0,,97.07,96.11,,,Visualizer
moment,25.827,0.72,0.0,0.0,0.0,,97.01,96.13,,,Visualizer
moment,26.053,0.71,0.0,0.0,0.0,,97.11,96.11,,,Visualizer
moment,26.277,0.7,0.0,0.0,0.0,,96.94,96.08,,,Visualizer
moment,26.457,0.7,0.0,0.0,0.0,,97.07,96.07,,,Visualizer
moment,26.684,0.69,0.0,0.0,0.0,,96.97,96.05,,,Visualizer
moment,26.864,0.69,0.0,0.0,0.0,,97.04,95.99,,,Visualizer
moment,27.088,0.68,0.0,0.0,0.0,,97.04,96.01,,,Visualizer
moment,27.312,0.67,0.2,0.0,0.19,,97.01,96.03,,,Visualizer
moment,27.493,0.67,0.2,0.0,0.19,,97.01,96.0,,,Visualizer
moment,27.807,0.66,0.2,0.0,0.19,,96.9,96.02,,,Visualizer
moment,27.94,0.66,0.2,0.0,0.19,,96.97,95.94,,,Visualizer
moment,28.122,0.66,0.2,0.0,0.19,,96.9,95.97,,,Visualizer
moment,28.347,0.65,0.2,0.0,0.0,,96.9,95.97,,,Visualizer
moment,28.572,0.65,0.2,0.0,0.0,,96.9,96.0,,,Visualizer
moment,28.754,0.64,0.2,0.0,0.0,,96.9,95.95,,,Visualizer
moment,28.977,0.63,0.2,0.0,0.0,,96.83,95.96,,,Visualizer
moment,29.156,0.63,0.2,0.0,0.0,,96.83,95.97,,,Visualizer
moment,29.38,0.62,0.1,0.0,-0.1,,96.76,95.96,,,Visualizer
moment,29.607,0.62,0.1,0.0,-0.1,,96.9,95.9,,,Visualizer
moment,29.787,0.62,0.1,0.0,-0.1,,96.83,95.94,,,Visualizer
moment,30.013,0.61,0.1,0.0,-0.1,,96.76,95.91,,,Visualizer
moment,30.238,0.61,0.1,0.0,-0.1,,96.87,95.91,,,Visualizer
moment,30.463,0.6,0.2,0.0,0.1,,96.76,95.88,,,Visualizer
moment,30.642,0.6,0.2,0.0,0.1,,96.69,95.92,,,Visualizer
moment,30.822,0.6,0.2,0.0,0.1,,96.69,95.9,,,Visualizer
moment,31.047,0.59,0.2,0.0,0.1,,96.66,95.84,,,Visualizer
moment,31.274,0.59,0.2,0.0,0.1,,96.8,95.77,,,Visualizer
moment,31.453,0.59,0.2,0.0,0.0,,96.62,95.78,,,Visualizer
moment,31.679,0.58,0.2,0.0,0.0,,96.69,95.81,,,Visualizer
moment,31.904,0.58,0.2,0.0,0.0,,96.69,95.79,,,Visualizer
moment,32.082,0.57,0.2,0.0,0.0,,96.76,95.85,,,Visualizer
moment,32.308,0.56,0.2,0.0,0.0,,96.8,95.83,,,Visualizer
moment,32.487,0.56,0.2,0.0,0.0,,96.66,95.81,,,Visualizer
moment,32.712,0.56,0.2,0.0,0.0,,96.55,95.79,,,Visualizer
moment,32.937,0.56,0.2,0.0,0.0,,96.62,95.73,,,Visualizer
moment,33.162,0.55,0.2,0.0,0.0,,96.59,95.74,,,Visualizer
moment,33.342,0.55,0.2,0.0,0.0,,96.59,95.72,,,Visualizer
moment,33.616,0.55,0.2,0.0,0.0,,96.55,95.69,,,Visualizer
moment,33.746,0.54,0.2,0.0,0.0,,96.55,95.71,,,Visualizer
moment,33.971,0.54,0.0,0.0,-0.19,,96.62,95.65,,,Visualizer
moment,34.198,0.54,0.0,0.0,-0.19,,96.52,95.67,,,Visualizer
moment,34.377,0.53,0.0,0.0,-0.19,,96.59,95.71,,,Visualizer
moment,34.601,0.53,0.0,0.0,-0.19,,96.48,95.65,,,Visualizer
moment,34.782,0.53,0.0,0.0,-0.19,,96.35,95.71,,,Visualizer
moment,35.006,0.52,0.0,0.0,0.0,,96.41,95.67,,,Visualizer
moment,35.234,0.52,0.0,0.0,0.0,,96.31,95.71,,,Visualizer
moment,35.414,0.52,0.0,0.0,0.0,,96.41,95.6,,,Visualizer
moment,35.638,0.51,0.0,0.0,0.0,,96.28,95.58,,,Visualizer
moment,35.863,0.51,0.0,0.0,0.0,,96.41,95.58,,,Visualizer
moment,36.041,0.51,0.0,0.0,0.0,,96.31,95.55,,,Visualizer
moment,36.312,0.5,0.0,0.0,0.0,,96.41,95.56,,,Visualizer
moment,36.447,0.5,0.0,0.0,0.0,,96.31,95.56,,,Visualizer
moment,36.673,0.5,0.0,0.0,0.0,,96.38,95.58,,,Visualizer
moment,36.896,0.5,0.0,0.0,0.0,,96.35,95.53,,,Visualizer
moment,37.077,0.49,0.0,0.0,0.0,,96.28,95.59,,,Visualizer
moment,37.301,0.49,0.0,0.0,0.0,,96.31,95.59,,,Visualizer
moment,37.527,0.49,0.0,0.0,0.0,,96.21,95.58,,,Visualizer
moment,37.707,0.49,0.0,0.0,0.0,,96.14,95.55,,,Visualizer
moment,37.933,0.48,0.0,0.0,0.0,,96.24,95.42,,,Visualizer
moment,38.157,0.48,0.0,0.0,0.0,,96.11,95.52,,,Visualizer
moment,38.336,0.48,0.0,0.0,0.0,,96.17,95.48,,,Visualizer
moment,38.562,0.48,0.0,0.0,0.0,,96.24,95.51,,,Visualizer
moment,38.744,0.47,0.0,0.0,0.0,,96.04,95.46,,,Visualizer
moment,39.011,0.48,0.3,0.14,0.29,,96.14,95.42,,,Visualizer
moment,39.236,0.54,4.6,0.16,4.44,,96.11,95.44,,,Visualizer
moment,39.371,0.52,4.7,0.13,4.54,,95.9,95.39,,,Visualizer
moment,39.597,0.54,5.0,0.26,4.83,,95.83,95.38,,,Visualizer
moment,39.776,0.58,5.7,0.33,5.51,,95.69,95.38,,,Visualizer
moment,40.0,0.63,6.5,0.37,5.99,,95.18,95.36,,,Visualizer
moment,40.225,0.71,7.2,0.45,2.51,,94.83,95.34,,,Visualizer
moment,40.406,0.79,7.7,0.57,2.9,,94.05,95.36,,,Visualizer
moment,40.631,0.85,9.0,0.64,3.86,,93.4,95.31,,,Visualizer
moment,40.857,0.93,10.0,0.74,4.15,,92.42,95.34,,,Visualizer
moment,41.037,1.01,10.7,0.8,4.64,,91.52,95.24,,,Visualizer
moment,41.261,1.08,11.8,0.92,4.44,,90.55,95.2,,,Visualizer
moment,41.486,1.19,12.5,1.0,4.25,,89.59,95.12,,,Visualizer
moment,41.712,1.36,13.2,1.1,4.06,,88.46,95.04,,,Visualizer
moment,41.89,1.49,14.2,1.18,4.06,,87.35,95.04,,,Visualizer
moment,42.071,1.61,14.7,1.27,3.86,,86.6,95.03,,,Visualizer
moment,42.295,1.76,15.6,1.36,3.96,,85.79,95.0,,,Visualizer
moment,42.522,1.98,17.2,1.45,4.54,,85.2,94.87,,,Visualizer
moment,42.7,2.19,18.6,1.54,5.22,,84.81,94.89,,,Visualizer
moment,42.926,2.42,20.2,1.62,5.8,,84.68,94.86,,,Visualizer
moment,43.152,2.72,21.8,1.7,6.28,,84.68,94.73,,,Visualizer
moment,43.33,3.02,25.2,1.69,8.89,,84.91,94.64,,,Visualizer
moment,43.556,3.29,26.5,1.77,8.98,,85.0,94.6,,,Visualizer
moment,43.737,3.69,27.1,1.81,8.21,,85.46,94.52,,,Visualizer
moment,43.959,3.98,27.9,1.88,7.44,,85.88,94.41,,,Visualizer
moment,44.186,4.3,28.6,1.94,6.57,,86.34,94.29,,,Visualizer
moment,44.411,4.71,28.6,1.96,3.28,,86.93,94.13,,,Visualizer
moment,44.59,5.04,29.7,1.99,3.09,,87.48,93.91,,,Visualizer
moment,44.861,5.5,25.9,2.04,-1.55,,88.14,93.85,,,Visualizer
moment,44.996,5.93,23.8,2.02,-3.96,,88.56,93.64,,,Visualizer
moment,45.221,6.15,20.1,2.02,-8.21,,89.32,93.47,,,Visualizer
moment,45.401,6.48,18.0,2.07,-10.24,,89.92,93.34,,,Visualizer
moment,45.626,6.83,16.9,2.05,-12.37,,90.55,93.21,,,Visualizer
moment,45.851,7.09,16.0,2.08,-11.69,,91.18,93.05,,,Visualizer
moment,46.032,7.42,16.3,2.07,-7.25,,91.85,92.94,,,Visualizer
moment,46.256,7.73,16.8,2.09,-3.19,,92.52,92.78,,,Visualizer
moment,46.483,8.23,17.3,2.11,0.19,,93.0,92.65,,,Visualizer
moment,46.661,8.46,17.3,2.11,0.1,,93.64,92.51,,,Visualizer
moment,46.886,8.55,18.1,2.09,2.03,,94.21,92.54,,,Visualizer
moment,47.112,8.55,18.1,2.06,1.74,,94.62,92.48,,,Visualizer
moment,47.292,8.52,17.7,2.05,1.06,,94.97,92.38,,,Visualizer
moment,47.561,8.58,18.4,2.04,1.06,,95.38,92.37,,,Visualizer
moment,47.696,8.44,18.5,2.07,1.06,,95.48,92.42,,,Visualizer
moment,47.921,8.39,18.7,2.09,0.58,,95.48,92.36,,,Visualizer
moment,48.146,8.34,18.7,2.1,0.58,,95.38,92.37,,,Visualizer
moment,48.325,8.2,18.6,2.1,1.06,,95.41,92.41,,,Visualizer
moment,48.551,8.21,18.0,2.13,-0.39,,95.28,92.37,,,Visualizer
moment,48.775,8.17,19.9,2.15,1.35,,95.21,92.45,,,Visualizer
moment,48.956,8.14,20.1,2.17,1.35,,95.21,92.5,,,Visualizer
moment,49.181,8.09,20.8,2.18,2.03,,95.24,92.52,,,Visualizer
moment,49.405,8.14,21.2,2.15,2.51,,95.21,92.59,,,Visualizer
moment,49.588,8.02,20.9,2.19,2.8,,95.41,92.65,,,Visualizer
moment,49.811,8.05,21.6,2.18,1.64,,95.38,92.68,,,Visualizer
moment,49.992,8.01,21.6,2.17,1.45,,95.45,92.72,,,Visualizer
moment,50.261,7.95,22.3,2.18,1.45,,95.55,92.72,,,Visualizer
moment,50.442,7.92,22.7,2.17,1.45,,95.52,92.79,,,Visualizer
moment,50.713,7.81,23.0,2.18,2.03,,95.55,92.8,,,Visualizer
moment,50.846,7.78,23.2,2.22,1.55,,95.69,92.75,,,Visualizer
moment,51.027,7.74,24.1,2.2,2.42,,95.62,92.81,,,Visualizer
moment,51.25,7.66,24.4,2.22,2.03,,95.52,92.85,,,Visualizer
moment,51.476,7.7,24.7,2.22,1.93,,95.41,92.86,,,Visualizer
moment,51.656,7.63,25.8,2.19,2.7,,95.38,92.91,,,Visualizer
moment,51.881,7.48,25.5,2.19,2.22,,95.21,93.02,,,Visualizer
moment,52.106,7.48,25.4,2.2,1.26,,95.24,93.01,,,Visualizer
moment,52.285,7.47,26.3,2.21,1.84,,95.07,93.02,,,Visualizer
moment,52.511,7.44,26.6,2.23,1.84,,95.07,93.03,,,Visualizer
moment,52.692,7.45,27.9,2.24,2.03,,94.97,92.93,,,Visualizer
moment,52.961,7.4,29.2,2.25,3.86,,94.62,92.97,,,Visualizer
moment,53.14,7.3,29.9,2.25,3.57,,94.73,92.96,,,Visualizer
moment,53.321,7.25,30.1,2.21,3.67,,94.59,93.0,,,Visualizer
moment,53.546,7.16,30.2,2.2,3.48,,94.42,93.02,,,Visualizer
moment,53.771,7.07,31.0,2.22,2.99,,94.39,93.01,,,Visualizer
moment,53.951,7.0,31.6,2.24,2.71,,94.29,93.04,,,Visualizer
moment,54.176,6.97,32.7,2.23,2.99,,94.15,93.08,,,Visualizer
moment,54.356,6.9,33.6,2.24,3.38,,94.15,93.03,,,Visualizer
moment,54.579,6.82,34.1,2.26,3.77,,93.88,93.02,,,Visualizer
moment,54.808,6.82,33.9,2.25,2.51,,93.74,93.05,,,Visualizer
moment,54.986,6.76,33.9,2.22,2.22,,93.61,93.0,,,Visualizer
moment,55.211,6.67,36.2,2.2,2.8,,93.43,92.97,,,Visualizer
moment,55.436,6.69,36.8,2.2,2.8,,93.47,92.92,,,Visualizer
moment,55.66,6.77,37.0,2.19,2.51,,93.37,92.96,,,Visualizer
moment,55.841,6.74,37.6,2.2,3.57,,93.27,93.04,,,Visualizer
moment,56.111,6.75,38.2,2.19,3.77,,93.27,92.93,,,Visualizer
moment,56.246,6.73,38.2,2.22,2.9,,93.3,92.8,,,Visualizer
moment,56.472,6.7,39.0,2.22,2.13,,93.1,92.87,,,Visualizer
moment,56.65,6.65,39.1,2.2,2.22,,93.06,92.87,,,Visualizer
moment,56.876,6.68,40.0,2.22,2.71,,93.13,92.81,,,Visualizer
moment,57.101,6.64,42.6,2.2,4.25,,92.96,92.79,,,Visualizer
moment,57.279,6.67,43.8,2.18,5.12,,92.89,92.68,,,Visualizer
moment,57.506,6.7,44.4,2.18,5.22,,92.76,92.68,,,Visualizer
moment,57.731,6.73,45.3,2.18,5.7,,92.69,92.74,,,Visualizer
moment,57.91,6.72,44.9,2.19,3.38,,92.55,92.68,,,Visualizer
moment,58.135,6.58,44.9,2.22,2.61,,92.59,92.61,,,Visualizer
moment,58.36,6.56,45.2,2.22,1.93,,92.39,92.59,,,Visualizer
moment,58.541,6.52,46.5,2.2,2.03,,92.36,92.58,,,Visualizer
moment,58.812,6.53,47.2,2.2,1.84,,92.29,92.59,,,Visualizer
moment,58.946,6.49,47.5,2.22,2.51,,92.25,92.53,,,Visualizer
moment,59.173,6.42,47.4,2.2,2.51,,92.19,92.41,,,Visualizer
moment,59.395,6.38,48.4,2.19,2.71,,91.95,92.47,,,Visualizer
moment,59.576,6.4,48.6,2.2,2.03,,91.92,92.43,,,Visualizer
moment,59.803,6.49,49.4,2.21,2.13,,91.98,92.41,,,Visualizer
moment,59.979,6.53,50.3,2.19,2.71,,91.88,92.37,,,Visualizer
moment,60.205,6.48,50.3,2.2,2.8,,91.88,92.35,,,Visualizer
moment,60.432,6.45,50.7,2.2,2.8,,91.92,92.32,,,Visualizer
moment,60.611,6.41,50.5,2.2,1.84,,91.88,92.25,,,Visualizer
moment,60.836,6.36,50.3,2.19,0.87,,91.82,92.23,,,Visualizer
moment,61.06,6.34,51.3,2.17,0.97,,91.98,92.17,,,Visualizer
moment,61.242,6.5,53.5,2.16,3.09,,91.85,92.18,,,Visualizer
moment,61.511,6.48,54.0,2.17,3.19,,91.82,92.19,,,Visualizer
moment,61.691,6.52,55.2,2.16,4.54,,91.92,92.14,,,Visualizer
moment,61.869,6.49,55.3,2.16,4.83,,91.98,92.11,,,Visualizer
moment,62.095,6.48,55.6,2.18,4.15,,91.82,92.09,,,Visualizer
moment,62.277,6.57,56.2,2.17,2.61,,91.75,92.06,,,Visualizer
moment,62.501,6.6,56.3,2.16,2.22,,91.75,92.02,,,Visualizer
moment,62.726,6.58,57.1,2.18,1.84,,91.65,91.95,,,Visualizer
moment,62.907,6.68,57.6,2.15,2.22,,91.65,91.89,,,Visualizer
moment,63.131,6.64,57.0,2.18,1.35,,91.65,91.94,,,Visualizer
moment,63.356,6.58,56.6,2.05,0.77,,91.55,91.89,,,Visualizer
moment,63.535,5.85,54.8,1.82,-1.45,,91.58,91.81,,,Visualizer
moment,63.761,4.77,53.4,1.57,-3.57,,91.55,91.87,,,Visualizer
moment,63.94,3.98,52.6,1.29,-4.83,,91.48,91.86,,,Visualizer
