information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,3.83,31.9,3.84,3.5,,62.37,76.82,,,Visualizer
moment,12.958,3.87,32.48,3.83,3.51,,62.16,76.55,,,Visualizer
moment,13.144,3.9,33.47,3.76,3.75,,61.82,76.33,,,Visualizer
moment,13.363,3.89,34.29,3.77,3.75,,61.59,76.1,,,Visualizer
moment,13.59,3.87,35.05,3.82,3.71,,61.55,75.84,,,Visualizer
moment,13.813,3.9,35.73,3.78,3.78,,61.31,75.62,,,Visualizer
moment,13.994,3.92,36.72,3.74,3.92,,61.07,75.38,,,Visualizer
moment,14.173,3.91,37.41,3.76,3.88,,61.0,75.16,,,Visualizer
moment,14.398,3.9,38.1,3.76,3.69,,60.87,74.97,,,Visualizer
moment,14.623,3.91,38.74,3.72,3.63,,60.62,74.73,,,Visualizer
moment,14.806,3.94,39.52,3.71,3.32,,60.49,74.51,,,Visualizer
moment,15.031,3.92,40.2,3.76,3.43,,60.49,74.38,,,Visualizer
